Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218387466,"=""9781982193546""",Storm Furies,Wen Spencer (488397099),Hardcover,"Wild urban fantasy as only the nationally best-selling Wen Spencer can write it!THE GODDESS OF WAR RIDES,  HERALDED BY STORM FURIES  The oni have i...","","Fiction, Baen"
2,184955740,"=""9781982187071""",Sunforge,Sascha Stronach (184950774),Trade Paperback,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
"",184955740,"=""9781797182360""",Sunforge,Sascha Stronach (184950774),Audio Download,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
"",184955740,"=""9781982187088""",Sunforge,Sascha Stronach (184950774),eBook,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, S&S/Saga Press"
3,217568752,"=""9781839083013""",Bitter Taste,Josh Reynolds (170412638),Trade Paperback,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
"",217568752,"=""9781839083020""",Bitter Taste,Josh Reynolds (170412638),eBook,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
4,217029879,"=""9781958872369""",Rebirth of Courage,Brandon Rospond (143597466),Trade Paperback,An updated version of the novel by Brandon Rospond takes classic elements of sword and sorcery and puts a new twist on it in a world where everythi...,"","Fiction, Winged Hussar Publishing"
5,183193784,"=""9781982182533""",All the Dead Shall Weep,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns with the fifth installment in the bestselling Gunnie Rose series as sis...,"","Fiction, S&S/Saga Press"
"",183193784,"=""9781982182540""",All the Dead Shall Weep,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author returns with the fifth installment in the bestselling Gunnie Rose series as sisters Lizbeth Rose...,"","Fiction, S&S/Saga Press"
6,220152329,"=""9781787589209""",First King,Shameez Patel Papathanasiou (192002775),Trade Paperback,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
"",220152329,"=""9781787589216""",First King,Shameez Patel Papathanasiou (192002775),Hardcover,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
"",220152329,"=""9781787589223""",First King,Shameez Patel Papathanasiou (192002775),eBook,"The conclusion to South African born, debut author's stunning series, with touches of Suzanne Collins which fans of V.E. Schwab or Leigh Bardugo wi...","","Fiction, Flame Tree Publishing"
7,220152637,"=""9781804178010""",Quests & Journeys Myths & Tales,"",Hardcover,"A powerful cycle of stories from many mythologies, from Greek to Norse, Japanese to Slavic. Adds to the gorgeous editions of the Epic Tales and Got...","","Fiction, Flame Tree Publishing"
8,220876932,"=""9781954676756""",Days of the Dark,D.L. Jennings (178782573),Trade Paperback,"For some, even death is not the end . . . .  Across countless generations, the bloodthirsty chovathi were confined to their subterranean lairs – bu...","","Fiction, Indigo River Publishing"
"",220876932,"=""9781954676770""",Days of the Dark,D.L. Jennings (178782573),eBook,"For some, even death is not the end . . . .   Across countless generations, the bloodthirsty chovathi were confined to their subterranean lairs – b...","","Fiction, Indigo River Publishing"
9,220152595,"=""9781804178003""",Titans & Giants Myths & Tales,"",Hardcover,"In this gorgeous new collection, explore the enduring appeal of giants and their powerful presence in the mythologies of the world.Giants feature i...","","Fiction, Flame Tree Publishing"
