Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187499701,"=""9781684158171""",Mamo,Sas Milledge (187499738),Trade Paperback,Family matters aren’t just hocus-pocus for this young witch!Cartoonist Sas Milledge (The Lost Carnival: A Dick Grayson Graphic Novel) makes her ast...,"","Fiction, BOOM! Box"
2,183978032,"=""9781684157433""",Lumberjanes Vol. 20,"Shannon Watters (412503256), Kat Leyh (2117504517)",Trade Paperback,"The final volume of the award-winning series as Jo, Mal, Molly, April and Ripley must defend Miss Qiunzella Thiskwin Penniquiqul Thistle Crumpet's ...","","Fiction, BOOM! Box"
3,181413785,"=""9781684156993""",Lumberjanes Vol. 19,Shannon Watters (412503256),Trade Paperback,"With the end of summer coming up soon, Jo, Mal, Molly, April and Ripley decide to go on one last adventure each, finishing up their summer to-do li...","","Fiction, BOOM! Box"
4,181413749,"=""9781684156986""",Lumberjanes Vol. 18,"Kat Leyh (2117504517), Shannon Watters (412503256)",Trade Paperback,"When April, Jo, Mal, Molly, and Ripley get in trouble with Rosie, the mysterious director of Miss Qiunzella Thiskwin Penniquiqul Thistle Crumpet's ...","","Fiction, BOOM! Box"
5,177942558,"=""9781684156672""",Lumberjanes Vol. 17,"Kat Leyh (2117504517), Shannon Watters (412503256)",Trade Paperback,"Jen and Rosie plan to take the Lumberjane scouts to see an amazing astronomical event, but with a gatecrashing goddess, a kitten-napping, and secre...","","Fiction, BOOM! Box"
6,173549182,"=""9781684156160""",Lumberjanes Vol. 16,"",Trade Paperback,"The New York Times bestselling series returns as Mal tries to prove her bravery...but ends up stranded in the Land of Lost Things!DINOSAURS, DANGER...","","Fiction, BOOM! Box"
7,173549110,"=""9781684156153""",Lumberjanes Graphic Novel Gift Set,Lilah Sturges (147821113),Trade Paperback,"THE BEST SUMMERS EVER! Join Jo, April, Molly, Mal and Riply at Miss Qiunzella Thiskwin Penniquiqul Thistle Crumpet's Camp for Hardcore Lady Types a...","","Fiction, BOOM! Box"
8,173549074,"=""9781684155996""",Encyclopedia Lumberjanica: An Illustrated Guide to the World of Lumberjanes,"",Trade Paperback,"This illustrated digest will detail the lives of the lady-types that the Lumberjanes have taken as their role models, with some additional fun fact...","","Non fiction, BOOM! Box"
9,173549146,"=""9781684156177""",Lumberjanes Original Graphic Novel: True Colors,"",Trade Paperback,"A new graphic novel from the New York Times bestselling series where Ripley, feeling the burden of being unique, meets a unicorn with the opposite ...","","Fiction, BOOM! Box"
10,173549002,"=""9781684156344""",Seen: Edmonia Lewis,Jasmine Walls (173926212),Trade Paperback,The first original graphic novel in a new series spotlighting the true stories of the real groundbreakers who changed our world for the better.“Som...,"","Non fiction, BOOM! Box"
11,169659402,"=""9781684155514""",Lumberjanes Vol. 15,Kat Leyh (2117504517),Trade Paperback,"The New York Times bestselling graphic novel series continues with the biggest Lumberjanes birthday party yet - that is, if Jo can make it back in ...","","Fiction, BOOM! Box"
12,169656697,"=""9781684155446""",Goldie Vance: Larceny in La La Land,"",Trade Paperback,"Goldie, Diane, and Cheryl find themselves jetsetting to sunny Los Angeles for a break but are drawn into a deeply personal investigation in this al...","","Non fiction, BOOM! Box"
13,169683456,"=""9781684155507""",Lumberjanes Vol. 14,Kat Leyh (2117504517),Trade Paperback,The Lumberjanes find a treasure map that leads to them to a buried prize...which comes to life and threatens to drain all the magic from the woods ...,"","Fiction, BOOM! Box"
14,167226129,"=""9781684155675""",Lumberjanes: Campfire Songs,"",Trade Paperback,"Collects Lumberjanes: A Midsummer Night’s Scheme, Lumberjanes: Somewhere That’s Green, and more!CRYPTIDS, AND KITTENS, AND COSTUMES, OH, MY!  Neith...","","Fiction, BOOM! Box"
15,167225985,"=""9781684154944""",Lumberjanes: To the Max Vol. 6,"",Hardcover,"The newest collection of stories from the New York Times bestseller and multiple Eisner Award and GLAAD Award-winning series featuring danger, adve...","","Fiction, BOOM! Box"
16,162619794,"=""9781684154500""",Lumberjanes Vol. 13,Kat Leyh (2117504517),Trade Paperback,"On a rainy day at Lumberjanes camp, the Roanokes explore tabletop gaming (with bonus magic!), and the underground tunnels beneath the Mess Hall.The...","","Fiction, BOOM! Box"
17,162619752,"=""9781684154517""",Lumberjanes Original Graphic Novel: The Shape of Friendship,Lilah Sturges (147821113),Trade Paperback,"The second original graphic novel set in the critically-acclaimed Lumberjanes world!While adventuring in the woods, Jo, Mal, Molly, April, and Ripl...","","Fiction, BOOM! Box"
18,165343005,"=""9781684154395""",Goldie Vance Graphic Novel Gift Set,"Hope Larson (2099197301), Jackie Ball (2140884230)",Trade Paperback,"The adventures of Marigold ""Goldie"" Vance are collected in this incredible collection, just in time for the holidays! Sixteen-year-old Marigold “Go...","","Fiction, BOOM! Box"
19,157425497,"=""9781684153800""",Lumberjanes Vol. 12,"",Trade Paperback,"When Counselor Jen takes the Roanoke scouts on a mission to find a Jackalope, they end up stumbling on a young cowgirl who’s been living in the woo...","","Fiction, BOOM! Box"
20,157425616,"=""9781684153596""",Midas,Ryan North (406131609),Trade Paperback,It’s a space race against time to reach the most powerful weapon in the universe...the dead King Midas’ body?!The acclaimed team behind the Eisner ...,"","Non fiction, BOOM! Box"
