Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214484304,"=""9781960107152""",Sheep Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!SHEEP PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
2,214484057,"=""9781960107145""",Panda Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!PANDA PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
3,212652086,"=""9781837716791""",Baby Elephant's Journey,IglooBooks (100888866),Board Book,Introducing Baby Elephant's Journey: A True-to-Life Story from the Natural World – an enchanting tale that takes young readers on an unforgettable ...,"","Non fiction, Igloo Books"
4,204930622,"=""9781953344953""",Soft To Touch Words Animals,Little Genius Books (179754279),Board Book,"A sensory play book that is essential for early learning and brain development.  In early learning, sensory play is essential for brain and motor s...","","Non fiction, Little Genius Books"
5,202422886,"=""9781803684147""",Who am I? Playful Pets,IglooBooks (100888866),Board Book,"""Who am I? Playful Pets” is an enchanting and educational journey into the delightful world of pets! This fun children's book is designed to spark ...","","Non fiction, Igloo Books"
6,195698444,"=""9781667202389""",Super Puffy Stickers! Baby Animals,Maggie Fischer (2141892537),Trade Paperback,This puffy sticker activity book is packed with images of adorable baby animals!Adorable animals are everywhere in this super cute activity book! T...,"","Non fiction, Silver Dolphin Books"
7,196272657,"=""9781801087940""",Super Soft Baby Animals,IglooBooks (100888866),Board Book,"This beautifully crafted board book is filled with delightful photographs, capturing the essence of these lovable creatures in their most innocent ...","","Non fiction, Igloo Books"
8,189297907,"=""9781645882619""",Crayola Color & Craft Scratch-Off: Puppies & Kitties,Editors of Dreamtivity (189297672),Trade Paperback,"This Crayola activity book offers hours of coloring, puzzle, and scratch-off fun!Crayola Color &amp; Craft Scratch-Off: Puppies and Kitties opens u...","","Non fiction, Dreamtivity"
9,177633198,"=""9781646041558""",Farting Sloth (& Friends) Stickers,Editors of Ulysses Press (167886077),Trade Paperback,"Break some wind and break open this sticker book full of farting sloths and other farting animal friends, including unicorns, cats, dinosaurs, and ...","","Non fiction, Ulysses Press"
10,178309431,"=""9781645176770""",Animal Planet: Wild Baby Animals Coloring Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Hours upon hours of coloring and activity fun featuring amazing and adorable wild baby animals!The Animal Planet: Wild Baby Animals Coloring Book i...,"","Non fiction, Silver Dolphin Books"
11,175172950,"=""9780794445584""",Blippi: Baby Farm Animals,Editors of Studio Fun International (145530148),Board Book,Blippi introduces 10 baby farm animals in this photographic book that includes sound buttons of him talking and the animals making their winsome no...,"","Non fiction, Printers Row"
12,145777587,"=""9781684124589""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1,Courtney Acampora (101029842),Trade Paperback,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non fiction, Silver Dolphin Books"
13,178103015,"=""9781645177067""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1 (Library Binding),Courtney Acampora (101029842),Library Binding,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non fiction, Silver Dolphin Books"
14,169927025,"=""9781609913410""",Ripley Readers LEVEL1 Baby Animals,"",Trade Paperback,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non fiction, Ripley Publishing"
15,172003807,"=""9781609914387""",Ripley Readers LEVEL1 LIB EDN Baby Animals!,Ripley's Believe It Or Not! (488709774),Hardcover,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non fiction, Ripley Publishing"
16,163688895,"=""9781645171287""",Peekaboo Baby!,Editors of Silver Dolphin Books (145528010),Board Book,"Wave, clap, and laugh with adorable animal friends in this colorful, shaped board book!Look, point, touch, and say peekaboo to the animals! Peekabo...","","Non fiction, Silver Dolphin Books"
17,148709503,"=""9781534439719""",Everybody Needs a Buddy,Ellen Jackson (20411401),Board Book,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",148709503,"=""9781534439726""",Everybody Needs a Buddy,Ellen Jackson (20411401),Fixed Layout eBook,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
