Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76506,"=""9781442350038""",Eye of the Beholder,Jayne Ann Krentz (1080953),Audio Download,A hard-edged businessman and a beautiful art expert make a tantalizing mind-body connection at a new age resort until a killer threatens their piec...,"","Fiction, Simon & Schuster Audio"
"",76506,"=""9780743546935""",Eye of the Beholder,Jayne Ann Krentz (1080953),Audio Download,A hard-edged businessman and a beautiful art expert make a tantalizing mind-body connection at a new age resort until a killer threatens their piec...,"","Fiction, Simon & Schuster Audio"
"",76506,"=""9781439141397""",Eye of the Beholder,Jayne Ann Krentz (1080953),eBook,A hard-edged businessman and a beautiful art expert make a tantalizing mind-body connection at a new age resort until a killer threatens their piec...,"","Fiction, Simon & Schuster Audio"
"",76506,"=""9781439154533""",Eye of the Beholder,Jayne Ann Krentz (1080953),Trade Paperback,A hard-edged businessman and a beautiful art expert make a tantalizing mind-body connection at a new age resort until a killer threatens their piec...,"","Fiction, Simon & Schuster Audio"
2,93758,"=""9781442358478""","Absolutely, Positively",Jayne Ann Krentz (1080953),Audio Download,"The brightest, sexiest romance yet from the New York Times Bestselling author of Grand Passion and Trust Me.Unconventional Molly Abberwick, trustee...","","Fiction, Romantic, Simon & Schuster Audio"
"",93758,"=""9780671778736""","Absolutely, Positively",Jayne Ann Krentz (1080953),Mass Market Paperback,"Molly Abberwick, trustee of her late father's foundation, is furious with her new consultant, scientist-philosopher Dr. Harry Stratton Trevelyan. H...","","Fiction, Romantic, Simon & Schuster Audio"
"",93758,"=""9780743581387""","Absolutely, Positively",Jayne Ann Krentz (1080953),Audio Download,"The brightest, sexiest romance yet from the New York Times Bestselling author of Grand Passion and Trust Me.Unconventional Molly Abberwick, trustee...","","Fiction, Romantic, Simon & Schuster Audio"
3,8062,"=""9781442358492""",Trust Me,Jayne Ann Krentz (1080953),Audio Download,"The captivating new novel from the New York Times best selling author of Grand Passion!  Passion is simple, but there's no logic to love....  When ...","","Fiction, Simon & Schuster Audio"
"",8062,"=""9780671516925""",Trust Me,Jayne Ann Krentz (1080953),Mass Market Paperback,"Desdemona Wainwright thinks Sam Stark looks much too calm for a man who has just been left at the altar. But she was hired to cater his wedding, no...","","Fiction, Simon & Schuster Audio"
"",8062,"=""9780743547673""",Trust Me,Jayne Ann Krentz (1080953),Audio Download,"The captivating new novel from the New York Times best selling author of Grand Passion!Passion is simple, but there's no logic to love....When Desd...","","Fiction, Simon & Schuster Audio"
