Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203664794,"=""9781665946476""",Sweet Dreams,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina rests up for a big performance in this 8x8 storybook with foil on the cover and perforated note cards young readers can write on...,"","Fiction, Simon Spotlight"
"",203664794,"=""9781665946483""",Sweet Dreams,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina rests up for a big performance in this 8x8 storybook—the perfect book for bedtime or story time!It’s the night before a big danc...,"","Fiction, Simon Spotlight"
2,153704169,"=""9781534444249""",Way Past Bedtime,Tara Lazar (76858169),Trade Paperback,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449526""",Way Past Bedtime,Tara Lazar (76858169),Hardcover,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449533""",Way Past Bedtime,Tara Lazar (76858169),Fixed Layout eBook,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
3,192390171,"=""9780794447083""","Disney Mickey Mouse Funhouse: Good Night, Mickey!",Marilyn Easton (161153382),Trade Paperback,"It’s time to say good night, Mickey! Young readers will enjoy getting ready for bed alongside Mickey as he brushes his teeth, puts on his pajamas, ...","","Fiction, Printers Row"
4,190105637,"=""9780794448936""",Blippi: It's Bedtime!,Editors of Studio Fun International (145530148),Trade Paperback,Blippi helps his dog Lyno get ready for bed in this irresistible story that's sure to capture the hearts of sleepy preschoolers everywhere.Join Bli...,"","Non fiction, Printers Row"
5,187059174,"=""9781801086592""",Bedtime Story Library,IglooBooks (100888866),Trade Paperback,"Enjoy the enchanting world of stories with this beautiful book collection. Snuggle up and get ready to meet a bear who finds a fallen star, an ador...","","Fiction, Igloo Books"
6,161504455,"=""9780794444617""",Disney: Mickey's Best Slumber Party,Nancy Parent (143955232),Trade Paperback,"Mickey is hosting a slumber party, and all of his friends are invited!When Mickey has a dream about throwing a slumber party for his pals, he decid...","","Fiction, Printers Row"
7,169608516,"=""9781534473843""","Good Night, Heroes","",Trade Paperback,Fans of the Disney Junior hit series PJ Masks will love winding down and getting ready for bedtime with this deluxe 8x8 storybook featuring their f...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169608516,"=""9781534406148""","Good Night, Heroes","",Paper Over Board,Fans of PJ Masks will love winding down and getting ready for bedtime with this deluxe storybook with foil and padding on the cover and glossy page...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169608516,"=""9781534406155""","Good Night, Heroes","",Fixed Layout eBook,Fans of PJ Masks will love winding down and getting ready for bedtime with this deluxe storybook.Bedtime is the right time for storytime! See the P...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
8,158576058,"=""9781534452091""",I'll Catch You If You Fall,Mark Sperring (514651334),Trade Paperback,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781481452069""",I'll Catch You If You Fall,Mark Sperring (514651334),Hardcover,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781481452076""",I'll Catch You If You Fall,Mark Sperring (514651334),Fixed Layout eBook,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
9,84874990,"=""9781442441484""",There's Something Out There,P.J. Night (77651388),Trade Paperback,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781442441491""",There's Something Out There,P.J. Night (77651388),eBook,"An overnight campout sets the stage for a monstrous scare!Jenna Walker has always been fascinated by the legend of the Marked Monster, the scarred ...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",84874990,"=""9781534431683""",There's Something Out There,P.J. Night (77651388),Hardcover,An overnight campout sets the stage for a monstrous scare in this You’re Invited to a Creepover tale.Jenna Walker has always been fascinated by the...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
10,142994872,"=""9780735843332""",Bear Who Couldn't Sleep,Caroline Nastro (2130396596),Trade Paperback,"There’s no place like home when it’s time for bed.When Bear can’t sleep, he goes on an adventure and discovers the wonders of New York City—a parad...","","Fiction, NorthSouth Books"
"",142994872,"=""9780735842687""",Bear Who Couldn't Sleep,Caroline Nastro (2130396596),Hardcover,"There’s no place like home when it’s time for bed. When Bear can’t sleep, he goes on an adventure and discovers the wonders of New York City—a para...","","Fiction, NorthSouth Books"
11,145249603,"=""9780735843349""",El osito que no se podía dormir,Caroline Nastro (2130396596),Trade Paperback,2019 Bank Street Best Children's Book of the Year in Spanish Bear finds out there's no place like home when it's time for bed in this bedtime pictu...,"","Fiction, NorthSouth Books"
12,2141121619,"=""9781534411760""",Daniel Tiger's Day and Night,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns that by fo...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2141121619,"=""9781534411777""",Daniel Tiger's Day and Night,"",Fixed Layout eBook,Daniel learns that by following certain routines in the morning and nighttime he’s guaranteed to have a grr-ific day in this 8x8 storybook based on...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
13,2118127700,"=""9781481495448""",(Un)lucky 13 Collection (Boxed Set),P.J. Night (77651388),Trade Paperback,Scare yourself silly with the first thirteen books of the You’re Invited to a Creepover series—now available together in one spook-tacular boxed se...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
14,2120081299,"=""9781534400825""",It Spells Z-O-M-B-I-E!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun at a Halloween sleepover you’ll never forget in this scary Creepover tale.Abby Miller is having a Halloween sleepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",2120081299,"=""9781534400832""",It Spells Z-O-M-B-I-E!,P.J. Night (77651388),eBook,Don’t miss the frights and fun at a Halloween sleepover you’ll never forget in this scary Creepover tale.Abby Miller is having a Halloween sleepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
15,2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
16,466980214,"=""9781481429221""",Don't Move a Muscle!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",466980214,"=""9781481429238""",Don't Move a Muscle!,P.J. Night (77651388),eBook,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
17,405239755,"=""9781442466487""",Moonbear's Sunrise,Frank Asch (1725650),Trade Paperback,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466470""",Moonbear's Sunrise,Frank Asch (1725650),Hardcover,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466586""",Moonbear's Sunrise,Frank Asch (1725650),Enhanced eBook,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
18,500752387,"=""9781481446273""",Heidi Heckelbeck Might Be Afraid of the Dark,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck is a little witch with a big problem: she might…just maybe…be a little afraid of the dark!Heidi Heckelbeck is going to her first s...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",500752387,"=""9781481446280""",Heidi Heckelbeck Might Be Afraid of the Dark,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck is a little witch with a big problem: she might…just maybe…be a little afraid of the dark!Heidi Heckelbeck is going to her first s...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",500752387,"=""9781481446297""",Heidi Heckelbeck Might Be Afraid of the Dark,Wanda Coven (83396622),eBook,Heidi Heckelbeck is a little witch with a big problem: she might…just maybe…be a little afraid of the dark!Heidi Heckelbeck is going to her first s...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
19,35102725,"=""9781481438322""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Trade Paperback,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438339""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Hardcover,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",35102725,"=""9781481438346""","Berkley, the Terrible Sleeper",Mitchell Sharmat (707231),Enhanced eBook,Acclaimed author Mitchell Sharmat shares the story of a little bear named Berkley who doesn’t want to sleep for the winter in this adorable Level 2...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
20,6150,"=""9780689713712""","Good-Night, Owl!",Pat Hutchins (706629),Trade Paperback,"Owl can’t get to sleep in Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with the bees buzzing, the woodpecker pe...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Aladdin"
"",6150,"=""9780027459005""","Good Night, Owl!",Pat Hutchins (706629),Hardcover,"Owl can’t get to sleep in Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with the bees buzzing, the woodpecker pe...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Aladdin"
"",6150,"=""9781442454019""","Good Night, Owl!",Pat Hutchins (706629),Fixed Layout eBook,"Owl can’t get to sleep in this Classic Board Book edition of Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Aladdin"
"",6150,"=""9781481444248""","Good-Night, Owl!",Pat Hutchins (706629),Board Book,"Owl can’t get to sleep in this Classic Board Book edition of Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Aladdin"
