Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,562838306,"=""9781453277027""",Sopa de Pollo para el Alma Inquebrantable,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"“Se trata de un libro inteligente que comprende que ningún obstáculo en la vida es tan poderoso como para que un carácter fuerte, un corazón valero...","","Non-Fiction, Chicken Soup for the Soul"
2,562839301,"=""9781453280041""",Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Dos de los mas queridos oradores inspiracionales de los Estados Unidos comparten de lo mejor de su coleccion de la gente en todas partes. Canfield ...,"","Non-Fiction, Chicken Soup for the Soul"
3,562839316,"=""9781453280058""",Segundo Plato de Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Dos de los mas queridos oradores inspiracionales de los Estados Unidos comparten de lo mejor de su coleccion de la gente en todas partes. Canfield ...,"","Non-Fiction, Chicken Soup for the Soul"
4,562839537,"=""9781453280348""",2a Ración de Sopa de Pollo para el Alma del Adolescente,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Teenage Soul II offers more inspiring stories to help you master the game we call life. Today's teens have ever more issues an...,"","Non-Fiction, Chicken Soup for the Soul"
5,562838321,"=""9781453277034""",Sopa de Pollo para el Alma de los Niños,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"¡El Poder de los Niños en Acción! Los niños querían su propio libro de Sopa de pollo, así que ¡aquí está! Sopa de Pollo para el Alma de los Niños e...","","Non-Fiction, Chicken Soup for the Soul"
6,562838242,"=""9781453276907""",4a Ración de Sopa de Pollo para el Alma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Jack Canfield y Victor Hansen, dos de los conferencistas motivadores de grupos más reconocidos en todo el mundo lo invitan para que disfrute junto ...","","Non-Fiction, Chicken Soup for the Soul"
7,562839641,"=""9781453280508""",Sopa de Pollo para el Alma de la Pareja,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether single, separated or someone's spouse, everyone wants to find and keep this elusive thing called love. Bestselling author and foremost rela...","","Non-Fiction, Chicken Soup for the Soul"
8,562839676,"=""9781453280522""",2a Ración de Sopa de Pollo para el Alma de la Mujer,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non-Fiction, Chicken Soup for the Soul"
9,427981232,"=""9781611592368""",Chicken Soup for the Soul: Home Sweet Home,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Whether your home is an apartment, a house, or a condo -- rented or owned -- the 101 stories in this book all about the place you call home will wa...","","Non-Fiction, Chicken Soup for the Soul"
"",427981232,"=""9781611599350""",Chicken Soup for the Soul: Home Sweet Home,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Your home is your haven —and often your favorite place. These stories will entertain and inspire you, whether your home is an apartment, a house, o...","","Non-Fiction, Chicken Soup for the Soul"
10,562839517,"=""9781453280331""",Sopa de Pollo para el Alma del Adolescente,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Sopa de Pollo para el Alma del Adolescente consists of stories every teen can relate to and learn from—without feeling criticized or judged. This e...,"","Non-Fiction, Chicken Soup for the Soul"
11,562838276,"=""9781453276952""",Sopa de pollo para el alma de los padres,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Kimberly Kirberger (409108068), Raymond Aaron (409113487)",eBook,"With contributions from celebrity and 'ordinary' parents alike, each story speaks to the range of emotions and experiences of all types of parents....","","Non-Fiction, Chicken Soup for the Soul"
