Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,439656498,"=""9781481414746""",Canterwood Crest Stable of Stories (Boxed Set),Jessica Burkhart (46002145),Trade Paperback,Welcome to Canterwood Crest! The first four titles in the popular Canterwood Crest series are now available as a collectible boxed set.Find out how...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
2,83843482,"=""9781442436619""",Home for Christmas,Jessica Burkhart (46002145),Trade Paperback,"The final book in the Canterwood Crest series is packed with more horses and more drama.Lauren’s BFFs, BFs, former friends, and foes alike are hitc...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",83843482,"=""9781442436626""",Home for Christmas,Jessica Burkhart (46002145),eBook,"The final book in the Canterwood Crest series is packed with more horses and more drama.Lauren’s BFFs, BFs, former friends, and foes alike are hitc...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
3,75940886,"=""9781442419520""",Comeback,Jessica Burkhart (46002145),Trade Paperback,"As if an equestrian competition isn’t enough, Lauren also has to fight for her status as It-girl in this addition to the Canterwood Crest series.La...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75940886,"=""9781442419537""",Comeback,Jessica Burkhart (46002145),eBook,"As if an equestrian competition isn’t enough, Lauren also has to fight for her status as It-girl in this addition to the Canterwood Crest series.La...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
4,75937911,"=""9781442419506""",Popular,Jessica Burkhart (46002145),Trade Paperback,"Pressure threatens Lauren’s popularity as she shines in the spotlight of the Canterwood Crest series.Popular is Lauren’s status, at last. She’s fit...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75937911,"=""9781442419513""",Popular,Jessica Burkhart (46002145),eBook,"Pressure threatens Lauren’s popularity as she shines in the spotlight of the Canterwood Crest series.Popular is Lauren’s status, at last. She’s fit...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
5,75936492,"=""9781442419483""",Initiation,Jessica Burkhart (46002145),Trade Paperback,"It's time: The new girls are taking the spotlight at Canterwood Crest!Lauren has moved around enough to have the ""new girl"" code down:1. Lay low.2....","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75936492,"=""9781442419490""",Initiation,Jessica Burkhart (46002145),eBook,"It's time: The new girls are taking the spotlight at Canterwood Crest!Lauren has moved around enough to have the ""new girl"" code down:1. Lay low.2....","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
6,85503300,"=""9781442443112""",Canterwood Crest Stable of Books,Jessica Burkhart (46002145),eBook,"The first four titles in the popular Canterwood Crest series are now available as an eBook boxed set.In Take the Reins, Sasha Silver and her thorou...","","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
