Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167841343,"=""9781797110745""",Searching for Hassan,Terence Ward (167841316),Audio Download,The “astonishing and deeply poignant” (The Washington Post) memoir of one man’s search for a beloved family friend explores the depth of Iranian cu...,"","Non fiction, Simon & Schuster Audio"
"",167841343,"=""9781982142810""",Searching for Hassan,Terence Ward (167841316),eBook,The “astonishing and deeply poignant” (The Washington Post) memoir of one man’s search for a beloved family friend explores the depth of Iranian cu...,"","Non fiction, Simon & Schuster Audio"
"",167841343,"=""9781982142827""",Searching for Hassan,Terence Ward (167841316),Trade Paperback,The “astonishing and deeply poignant” (The Washington Post) memoir of one man’s search for a beloved family friend explores the depth of Iranian cu...,"","Non fiction, Simon & Schuster Audio"
2,157911448,"=""9781797119922""",Barbizon,Paulina Bren (157911331),Audio Download,"A “captivating portrait” (The Wall Street Journal), both “poignant and intriguing” (The New Republic): from award-winning author Paulina Bren comes...","","Non fiction, Simon & Schuster Audio"
"",157911448,"=""9781982123901""",Barbizon,Paulina Bren (157911331),Trade Paperback,"A “captivating portrait” (The Wall Street Journal), both “poignant and intriguing” (The New Republic): from award-winning author Paulina Bren comes...","","Non fiction, Simon & Schuster Audio"
"",157911448,"=""9781982123925""",Barbizon,Paulina Bren (157911331),eBook,"A “captivating portrait” (The Wall Street Journal), both “poignant and intriguing” (The New Republic): from award-winning author Paulina Bren comes...","","Non fiction, Simon & Schuster Audio"
3,166462264,"=""9781398501621""",One Party After Another,Michael Crick (31443015),Audio Download,"'Enormously readable...excellent' Dominic Sandbrook, Sunday Times'A superb piece of thorough journalism' David Aaronovitch, The TimesNigel Farage i...","","Non fiction, Simon & Schuster UK"
"",166462264,"=""9781471192319""",One Party After Another,Michael Crick (31443015),eBook,"'Enormously readable...excellent' Dominic Sandbrook, Sunday Times'A superb piece of thorough journalism' David Aaronovitch, The TimesNigel Farage i...","","Non fiction, Simon & Schuster UK"
4,159853095,"=""9781797116839""",Last American Aristocrat,David S. Brown (2137676539),Audio Download,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Simon & Schuster Audio"
"",159853095,"=""9781982128241""",Last American Aristocrat,David S. Brown (2137676539),Trade Paperback,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Simon & Schuster Audio"
"",159853095,"=""9781982128258""",Last American Aristocrat,David S. Brown (2137676539),eBook,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Simon & Schuster Audio"
5,166339146,"=""9781797133713""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),Audio Download,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non fiction, Simon & Schuster Audio"
"",166339146,"=""9781982139469""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),Hardcover,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non fiction, Simon & Schuster Audio"
"",166339146,"=""9781982139483""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),eBook,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non fiction, Simon & Schuster Audio"
6,141398644,"=""9781508294931""",Mobituaries,Mo Rocca (141398462),Audio Download,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster Audio"
"",141398644,"=""9781501197628""",Mobituaries,Mo Rocca (141398462),Hardcover,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, an entertaining and rigorously researched book that celebrates the dead people...","","Non fiction, Simon & Schuster Audio"
"",141398644,"=""9781501197635""",Mobituaries,Mo Rocca (141398462),Trade Paperback,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster Audio"
"",141398644,"=""9781501197642""",Mobituaries,Mo Rocca (141398462),eBook,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster Audio"
"",141398644,"=""9781508296546""",Mobituaries,Mo Rocca (141398462),Compact Disk,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster Audio"
7,171649189,"=""9781797111407""",Butch Cassidy,Charles Leerhsen (36372370),Audio Download,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this “lyrical and deeply researched” (Publishers Weekly) biography that goes b...,"","Non fiction, Simon & Schuster Audio"
"",171649189,"=""9781501117480""",Butch Cassidy,Charles Leerhsen (36372370),Hardcover,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this surprising and entertaining biography that goes beyond the movie Butch Ca...,"","Non fiction, Simon & Schuster Audio"
"",171649189,"=""9781501117497""",Butch Cassidy,Charles Leerhsen (36372370),Trade Paperback,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this “lyrical and deeply researched” (Publishers Weekly) biography that goes b...,"","Non fiction, Simon & Schuster Audio"
"",171649189,"=""9781501117503""",Butch Cassidy,Charles Leerhsen (36372370),eBook,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this “lyrical and deeply researched” (Publishers Weekly) biography that goes b...,"","Non fiction, Simon & Schuster Audio"
8,157073373,"=""9781797118314""",Prince Philip Revealed,Ingrid Seward (576610182),Audio Download,"Discover the full and fascinating story of Prince Philip—one of the most important, elusive, and intriguing royals—in “the first major biography of...","","Non fiction, Simon & Schuster Audio"
"",157073373,"=""9781982129767""",Prince Philip Revealed,Ingrid Seward (576610182),Trade Paperback,"Discover the full and fascinating story of Prince Philip—one of the most important, elusive, and intriguing royals—in “the first major biography of...","","Non fiction, Simon & Schuster Audio"
"",157073373,"=""9781982129774""",Prince Philip Revealed,Ingrid Seward (576610182),eBook,"Discover the full and fascinating story of Prince Philip—one of the most important, elusive, and intriguing royals—in “the first major biography of...","","Non fiction, Simon & Schuster Audio"
9,138298029,"=""9781797109541""",Galileo,Mario Livio (21655505),Audio Download,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster Audio"
"",138298029,"=""9781501194733""",Galileo,Mario Livio (21655505),Hardcover,"A fresh interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating scientists, that sheds new light on his disco...","","Non fiction, Simon & Schuster Audio"
"",138298029,"=""9781501194740""",Galileo,Mario Livio (21655505),Trade Paperback,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster Audio"
"",138298029,"=""9781501194788""",Galileo,Mario Livio (21655505),eBook,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster Audio"
10,178123120,"=""9781797125886""",Windsor Diaries,Alathea Fitzalan Howard (178122789),Audio Download,The never-before-published diaries of Alathea Fitzalan Howard—who spent her teenaged years living out World War II in Windsor Great Park with her c...,"","Non fiction, Simon & Schuster Audio"
"",178123120,"=""9781982169176""",Windsor Diaries,Alathea Fitzalan Howard (178122789),Hardcover,The never-before-published diaries of Alathea Fitzalan Howard—who spent her teenaged years living out World War II in Windsor Great Park with her c...,"","Non fiction, Simon & Schuster Audio"
"",178123120,"=""9781982169190""",Windsor Diaries,Alathea Fitzalan Howard (178122789),eBook,The never-before-published diaries of Alathea Fitzalan Howard—who spent her teenaged years living out World War II in Windsor Great Park with her c...,"","Non fiction, Simon & Schuster Audio"
11,138080340,"=""9781508285243""",Patient Assassin,Anita Anand (138080274),Audio Download,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non fiction, British, Indian, Simon & Schuster Audio"
"",138080340,"=""9781501195709""",Patient Assassin,Anita Anand (138080274),Hardcover,"The dramatic true story of a celebrated young survivor of a 1919 British massacre in India, and his ferocious twenty-year campaign of revenge that ...","","International, Non fiction, British, Indian, Simon & Schuster Audio"
"",138080340,"=""9781501195716""",Patient Assassin,Anita Anand (138080274),Trade Paperback,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non fiction, British, Indian, Simon & Schuster Audio"
"",138080340,"=""9781501195723""",Patient Assassin,Anita Anand (138080274),eBook,"The “compelling [and] vivid” (The New York Times Book Review) true story of a man who claimed to be a survivor of a 1919 British massacre in India,...","","International, Non fiction, British, Indian, Simon & Schuster Audio"
12,161524561,"=""9781797117713""",Ida B. the Queen,Michelle Duster (161524320),Audio Download,"Journalist. Suffragist. Antilynching crusader. In 1862, Ida B. Wells was born enslaved in Holly Springs, Mississippi. In 2020, she won a Pulitzer P...","","Non fiction, Simon & Schuster Audio"
"",161524561,"=""9781982129811""",Ida B. the Queen,Michelle Duster (161524320),Paper Over Board,"Journalist. Suffragist. Antilynching crusader. In 1862, Ida B. Wells was born enslaved in Holly Springs, Mississippi. In 2020, she won a Pulitzer P...","","Non fiction, Simon & Schuster Audio"
"",161524561,"=""9781982129828""",Ida B. the Queen,Michelle Duster (161524320),eBook,"Journalist. Suffragist. Antilynching crusader. In 1862, Ida B. Wells was born enslaved in Holly Springs, Mississippi. In 2020, she won a Pulitzer P...","","Non fiction, Simon & Schuster Audio"
13,154883641,"=""9781508279808""",Vagabonds,Jeff Guinn (45209028),Audio Download,A “fascinating slice of rarely considered American history” (Booklist)—the story of Henry Ford and Thomas Edison—whose annual summer sojourns intro...,"","Non fiction, Simon & Schuster Audio"
"",154883641,"=""9781501159312""",Vagabonds,Jeff Guinn (45209028),Trade Paperback,A “fascinating slice of rarely considered American history” (Booklist)—the story of Henry Ford and Thomas Edison—whose annual summer sojourns intro...,"","Non fiction, Simon & Schuster Audio"
"",154883641,"=""9781501159329""",Vagabonds,Jeff Guinn (45209028),eBook,A “fascinating slice of rarely considered American history” (Booklist)—the story of Henry Ford and Thomas Edison—whose annual summer sojourns intro...,"","Non fiction, Simon & Schuster Audio"
14,163423701,"=""9781508297680""",Life and Afterlife of Harry Houdini,Joe Posnanski (84843963),Audio Download,Joe Posnanski enters the colorful world of Harry Houdini and his legions of devoted fans to explore the illusionist’s impact on global culture—and ...,"","Non fiction, Simon & Schuster Audio"
"",163423701,"=""9781501137242""",Life and Afterlife of Harry Houdini,Joe Posnanski (84843963),Trade Paperback,Joe Posnanski enters the colorful world of Harry Houdini and his legions of devoted fans to explore the illusionist’s impact on global culture—and ...,"","Non fiction, Simon & Schuster Audio"
"",163423701,"=""9781501137259""",Life and Afterlife of Harry Houdini,Joe Posnanski (84843963),eBook,Joe Posnanski enters the colorful world of Harry Houdini and his legions of devoted fans to explore the illusionist’s impact on global culture—and ...,"","Non fiction, Simon & Schuster Audio"
15,159957805,"=""9781508294184""",Barnum,Robert Wilson (1061583),Audio Download,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster Audio"
"",159957805,"=""9781501118623""",Barnum,Robert Wilson (1061583),Hardcover,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster Audio"
"",159957805,"=""9781501118715""",Barnum,Robert Wilson (1061583),Trade Paperback,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster Audio"
"",159957805,"=""9781501118722""",Barnum,Robert Wilson (1061583),eBook,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster Audio"
16,144081882,"=""9781797105192""",Bookshop in Berlin,Françoise Frenkel (144081692),Audio Download,"A PEOPLE BOOK OF THE WEEK WINNER OF THE JQ–WINGATE LITERARY PRIZE  “A haunting tribute to survivors and those lost forever—and a reminder, in our o...","","Non fiction, Simon & Schuster Audio"
"",144081882,"=""9781501199851""",Bookshop in Berlin,Françoise Frenkel (144081692),Trade Paperback,"A PEOPLE BOOK OF THE WEEK WINNER OF THE JQ–WINGATE LITERARY PRIZE  “A haunting tribute to survivors and those lost forever—and a reminder, in our o...","","Non fiction, Simon & Schuster Audio"
"",144081882,"=""9781501199868""",Bookshop in Berlin,Françoise Frenkel (144081692),eBook,"A PEOPLE BOOK OF THE WEEK WINNER OF THE JQ–WINGATE LITERARY PRIZE  “A haunting tribute to survivors and those lost forever—and a reminder, in our o...","","Non fiction, Simon & Schuster Audio"
17,143147578,"=""9781508284321""",Real Wallis Simpson,Anna Pasternak (65783999),Audio Download,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Simon & Schuster Audio"
"",143147578,"=""9781501198458""",American Duchess,Anna Pasternak (65783999),Trade Paperback,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Simon & Schuster Audio"
"",143147578,"=""9781501198465""",American Duchess,Anna Pasternak (65783999),eBook,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Simon & Schuster Audio"
18,698154,"=""9781508296126""",Self Made,A'Lelia Bundles (698158),Audio Download,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Civil Rights, Women's Interest, Simon & Schuster Audio"
"",698154,"=""9780743215701""",Self Made,A'Lelia Bundles (698158),eBook,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Civil Rights, Women's Interest, Simon & Schuster Audio"
"",698154,"=""9780743431729""",On Her Own Ground,A'Lelia Bundles (698158),Trade Paperback,"Soon to be a Netflix series starring Octavia Spencer, On Her Own Ground is the first full-scale biography of “one of the great success stories of A...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Civil Rights, Women's Interest, Simon & Schuster Audio"
