Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526712644,"=""9781481458245""",Pets on Parade,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
"",526712644,"=""9781481458238""",Pets on Parade,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
"",526712644,"=""9781481458252""",Pets on Parade,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
2,479840094,"=""9781481440004""",Big Top Flop,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends track down the crafty clown who stole George’s junior ringmaster whistle in the fourth book in an all-new, interactive N...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479840094,"=""9781481437523""",Big Top Flop,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends track down the crafty clown who stole George’s junior ringmaster whistle in the fourth book in an all-new, interactive N...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479840094,"=""9781481437530""",Big Top Flop,Carolyn Keene (1797917),eBook,"Help Nancy and her friends track down the crafty clown who stole George’s junior ringmaster whistle in the fourth book in an all-new, interactive N...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
3,174685233,"=""9781481438148""",Red Slippers,Carolyn Keene (1797917),Hardcover,"Sabotage could result in a final curtain call for a ballerina’s career in this eleventh book of the Nancy Drew Diaries, a fresh approach to a class...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174685233,"=""9781481438131""",Red Slippers,Carolyn Keene (1797917),Trade Paperback,"Sabotage could result in a final curtain call for a ballerina’s career in this eleventh book of the Nancy Drew Diaries, a fresh approach to a class...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174685233,"=""9781481438155""",Red Slippers,Carolyn Keene (1797917),eBook,"Sabotage could result in a final curtain call for a ballerina’s career in this eleventh book of the Nancy Drew Diaries, a fresh approach to a class...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
4,479839531,"=""9781481439985""",Star Witness,Carolyn Keene (1797917),Hardcover,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481437509""",Star Witness,Carolyn Keene (1797917),Trade Paperback,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481437516""",Star Witness,Carolyn Keene (1797917),eBook,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
