Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192734487,"=""9781665924917""",Moving Up! (Gift Edition),Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,192734592,"=""9781665952354""",Moving Up!,Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734592,"=""9781665924924""",Moving Up!,Rosemary Wells (1345206),Fixed Layout eBook,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,209825488,"=""9781665951173""",Snail in Space,Rachel Bright (163210418),Hardcover,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",209825488,"=""9781665951180""",Snail in Space,Rachel Bright (163210418),Fixed Layout eBook,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,200648588,"=""9781665940986""",Little Tiger,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200648588,"=""9781665940993""",Little Tiger,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,192871126,"=""9781665925372""",There's Always Room for One More,Robyn McGrath (189692991),Hardcover,"A girl struggles to say goodbye to the family table until she discovers that a new, bigger table means more room for creating memories and welcomin...","","African-American, Christian Interest, Concepts, Fiction, Hispanic, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",192871126,"=""9781665925389""",There's Always Room for One More,Robyn McGrath (189692991),Fixed Layout eBook,"A girl struggles to say goodbye to the family table until she discovers that a new, bigger table means more room for creating memories and welcomin...","","African-American, Christian Interest, Concepts, Fiction, Hispanic, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
6,192734082,"=""9781665924894""",On the Night Before Kindergarten,Rosemary Wells (1345206),Hardcover,Beloved author-illustrator Rosemary Wells tells the story of a young cat who goes to bed worrying about what might happen on the first day of schoo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734082,"=""9781665924900""",On the Night Before Kindergarten,Rosemary Wells (1345206),Fixed Layout eBook,Beloved author-illustrator Rosemary Wells tells the story of a young cat who goes to bed worrying about what might happen on the first day of schoo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,186611596,"=""9781665911511""",You Go First,Ariel Bernstein (575670149),Hardcover,"In the spirit of Mo Willems and Ben Clanton, this “extremely funny and spot-on sensitive” (Kirkus Reviews, starred review) picture book shows how a...","","Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",186611596,"=""9781665911528""",You Go First,Ariel Bernstein (575670149),Fixed Layout eBook,"In the spirit of Mo Willems and Ben Clanton, this “extremely funny and spot-on sensitive” (Kirkus Reviews, starred review) picture book shows how a...","","Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
8,184783309,"=""9781665905053""","Bitsy Bat, School Star",Kaz Windness (174558074),Hardcover,Three starred reviews! A little bat struggles to fit in only to learn to celebrate differences in this “darling book for all children but especiall...,"","Classics, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",184783309,"=""9781665905060""","Bitsy Bat, School Star",Kaz Windness (174558074),Fixed Layout eBook,Three starred reviews! A little bat struggles to fit in only to learn to celebrate differences in this “darling book for all children but especiall...,"","Classics, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
9,179512096,"=""9781534496033""",All Kinds of Special,Tammi Sauer (46457551),Hardcover,"For fans of Home Is Where the Birds Sing and Me &amp; Mama, this tenderhearted picture book follows a little girl’s journey to make her new house a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179512096,"=""9781534496040""",All Kinds of Special,Tammi Sauer (46457551),Fixed Layout eBook,"For fans of Home Is Where the Birds Sing and Me &amp; Mama, this tenderhearted picture book follows a little girl’s journey to make her new house a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
10,181384127,"=""9781534499119""",Find Your Brave,Apryl Stott (165726824),Hardcover,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",181384127,"=""9781534499126""",Find Your Brave,Apryl Stott (165726824),Fixed Layout eBook,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
11,178841821,"=""9781534494435""",Beginning,Shelley Moore Thomas (2118083379),Hardcover,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178841821,"=""9781534494442""",Beginning,Shelley Moore Thomas (2118083379),Fixed Layout eBook,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
12,186675051,"=""9781665911726""",Little Bear,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186675051,"=""9781665911733""",Little Bear,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
13,174558303,"=""9781534483439""","Swim, Jim!",Kaz Windness (174558074),Hardcover,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
