Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221740477,"=""9781639367689""",Lambing Season,John Connell (221740517),Hardcover,"A hymn to the rituals of farming life from the bestselling Irish author of The Farmer's Son.For John Connell, the lambing season on his County Long...","","Non fiction, Pegasus Books"
"",221740477,"=""9781639367696""",Lambing Season,John Connell (221740517),eBook,"A hymn to the rituals of farming life from the bestselling Irish author of The Farmer's Son.For John Connell, the lambing season on his County Long...","","Non fiction, Pegasus Books"
2,208374230,"=""9781639365593""",Women Behind the Wheel,Nancy A. Nichols (213044823),Hardcover,"From the adolescent thrill of getting a driver's license to the dreaded commutes of adulthood, from vintage muscle cars to electric vehicles, this ...","","Non fiction, Pegasus Books"
"",208374230,"=""9781639365609""",Women Behind the Wheel,Nancy A. Nichols (213044823),eBook,"From the adolescent thrill of getting a driver's license to the dreaded commutes of adulthood, from vintage muscle cars to electric vehicles, this ...","","Non fiction, Pegasus Books"
3,200557260,"=""9781639364343""",Hidden History of Code-Breaking,Sinclair McKay (200557296),Hardcover,"A fascinating exploration of the uncrackable codes and secret cyphers that helped win wars, spark revolutions and change the faces of nations.There...","","Non fiction, Pegasus Books"
"",200557260,"=""9781639364336""",Hidden History of Code-Breaking,Sinclair McKay (200557296),eBook,"A fascinating exploration of the uncrackable codes and secret cyphers that helped win wars, spark revolutions and change the faces of nations.There...","","Non fiction, Pegasus Books"
4,194122819,"=""9781639362608""",How the Victorians Took Us to the Moon,Iwan Rhys Morus (194122856),Hardcover,"The rich and fascinating history of the scientific revolution of the Victorian Era, leading to transformative advances in the twentieth and twenty-...","","Non fiction, Pegasus Books"
"",194122819,"=""9781639362615""",How the Victorians Took Us to the Moon,Iwan Rhys Morus (194122856),eBook,"The rich and fascinating history of the scientific revolution of the Victorian Era, leading to transformative advances in the twentieth and twenty-...","","Non fiction, Pegasus Books"
5,194127568,"=""9781639362561""",Mathematical Intelligence,Junaid Mubeen (194127606),Hardcover,"A fresh exploration into the 'human nature versus technology’ argument, revealing an unexpected advantage that humans have over our future robot ma...","","Non fiction, Pegasus Books"
6,187942859,"=""9781643139012""",Digital Republic,Jamie Susskind (187942916),Hardcover,"From one of the leading intellectuals of the digital age, The Digital Republic is the definitive guide to the great political question of our time:...","","Non fiction, Pegasus Books"
"",187942859,"=""9781643139029""",Digital Republic,Jamie Susskind (187942916),eBook,"From one of the leading intellectuals of the digital age, The Digital Republic is the definitive guide to the great political question of our time:...","","Non fiction, Pegasus Books"
7,172274396,"=""9781643132129""","Make, Think, Imagine",John Browne (172274430),Hardcover,"An impassioned defense of progress and innovation—and an argument for social responsibility from engineer, businessman, and former CEO of BP Lord J...","","Non fiction, Pegasus Books"
"",172274396,"=""9781643132754""","Make, Think, Imagine",John Browne (172274430),eBook,Today's unprecedented pace of change leaves many people wondering what new technologies are doing to our lives. Has social media robbed us of our p...,"","Non fiction, Pegasus Books"
"",172274396,"=""9781643136868""","Make, Think, Imagine",John Browne (172274430),Trade Paperback,"An impassioned defense of progress and innovation—and an argument for social responsibility from engineer, businessman, and former CEO of BP Lord J...","","Non fiction, Pegasus Books"
8,172958775,"=""9781643135380""",Inventing the World,Meredith F. Small (173396770),Hardcover,An epic cultural journey that reveals how Venetian ingenuity and inventions—from sunglasses and forks to bonds and currency—shaped modernity.How di...,"","Non fiction, Pegasus Books"
9,172276184,"=""9781681777603""",Shipwreck Hunter,David L Mearns (172276218),Hardcover,"This gripping memoir by the world’s foremost marine geologist is an enthralling blend of maritime history, popular science, and Clive Cussler–style...","","Non fiction, Pegasus Books"
"",172276184,"=""9781643132457""",Shipwreck Hunter,David L Mearns (172276218),Trade Paperback,David L. Mearns has discovered some of the world’s most fascinating and elusive shipwrecks. From the mighty battleship HMS Hood (sunk in a pyrrhic ...,"","Non fiction, Pegasus Books"
"",172276184,"=""9781681778280""",Shipwreck Hunter,David L Mearns (172276218),eBook,David L. Mearns has discovered some of the world’s most fascinating and elusive shipwrecks. From the mighty battleship HMS Hood (sunk in a pyrrhic ...,"","Non fiction, Pegasus Books"
10,172305458,"=""9781681778709""",Solomon's Code,"Olaf Groth (172277333), Mark Nitzberg (174237122)",Hardcover,"A thought-provoking examination of artificial intelligence and how it reshapes human values, trust, and power around the world.Whether in medicine,...","",Pegasus Books
