Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193523959,"=""9781647228286""",Pokémon: My Super Awesome Pokémon Journey Notebook,"Insight Editions (2089862421), Sebastian Haley (194347234), Kaitlin Stringer (195587481)",Hardcover,Celebrate your love of Pokémon with this official active journal inspired by the world of Pokémon!Pokémon: My Super Awesome Pokémon Journey Noteboo...,"","Non-Fiction, Insight Editions"
2,171126973,"=""9781647220396""",Let's Learn: First 100 Words (Write and Wipe),Insight Editions (2089862421),Mixed media product,"Write on, wipe off! Get a head start on literacy, develop a love of reading, and practice letter writing skills again and again at home and on the ...","","Non-Fiction, Insight Editions"
3,171127125,"=""9781647220402""",Let's Learn: First Math Skills,Insight Editions (2089862421),Mixed media product,"Write on, wipe off! Get a head start on essential early math skills. Erase mistakes and try again to build confidence and proficiency. Learning ear...","","Non-Fiction, Insight Editions"
4,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
5,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
6,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
7,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
8,171127343,"=""9781647220426""",Let's Learn: First Number Skills (Write and Wipe),Insight Editions (2089862421),Mixed media product,"Bright, colorful illustrations and entertaining activities make learning numbers fun with reusable write and wipe books. Learn basic counting skill...","","Non-Fiction, Insight Editions"
9,171126516,"=""9781647220280""",Slide and Seek: 100 Words English-Spanish,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Spanish with this larger format board book. With multiple tabs to pull and flaps to...,"","Non-Fiction, Insight Editions"
10,171127167,"=""9781647220419""",Let's Learn: First Alphabet Skills (Write and Wipe),Insight Editions (2089862421),Mixed media product,"Bright, colorful illustrations and entertaining activities make learning the alphabet fun with reusable write and wipe books. Learn basic alphabet ...","","Non-Fiction, Insight Editions"
11,174255010,"=""9781647221676""",My First Slide and Seek: 100 Words,Insight Editions (2089862421),Hardcover,"Play slide and seek to reveal 100 new words with this larger format board book. With multiple tabs to pull and flaps to lift, countless surprises a...","","Non-Fiction, Insight Editions"
12,171126803,"=""9781647220365""",I Go...Woof Woof (Sound Book),Insight Editions (2089862421),Board Book,Match pictures and sounds with this charming lift-the-flap book.Engage your senses with fun in this lift-the-flap book with sounds. Toddlers will l...,"","Non-Fiction, Insight Editions"
13,171126882,"=""9781647220372""",Fairytale Carousel: Little Red Riding Hood,Insight Editions (2089862421),Hardcover,Bring classic tales to life in these stunning 3D images!Enjoy a beloved children’s classic and open up a whole new world of storytelling adventure....,"","Fiction, Insight Editions"
14,171126760,"=""9781647220358""",I Go...Beep Beep (Sound Book),Insight Editions (2089862421),Board Book,Match pictures and sounds with this charming lift-the-flap book.Engage your senses with fun in this lift-the-flap book with sounds. Toddlers will l...,"","Non-Fiction, Insight Editions"
15,171126712,"=""9781647220334""",Fingerprint Our World,Insight Editions (2089862421),Paper Over Board,Creative storytelling is at your fingertips in this engaging activity book. It’s a different kind of finger painting! This unique art book comes wi...,"","Non-Fiction, Insight Editions"
16,171126924,"=""9781647220389""",Fairytale Carousel: The Three Little Pigs,Insight Editions (2089862421),Hardcover,Bring classic tales to life in these stunning 3D images!Enjoy a beloved children’s classic and open up a whole new world of storytelling adventure....,"","Fiction, Insight Editions"
17,171306261,"=""9781647220303""",Twisters: Farm,Insight Editions (2089862421),Board Book,Take a walk on the wild side with this adorable animal-themed matching book!Little hands will love playing with this entertaining board book that’s...,"","Non-Fiction, Insight Editions"
18,174255196,"=""9781647221539""",Slide and Seek: 100 Words English-Chinese,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Mandarin Chinese with this larger format board book. With multiple tabs to pull and...,"","Non-Fiction, Insight Editions"
19,171126667,"=""9781647220327""",Fingerprint Friends,Insight Editions (2089862421),Paper Over Board,Creative storytelling is at your fingertips in this engaging activity book.It’s a different kind of finger painting! This unique art book comes wit...,"","Non-Fiction, Insight Editions"
20,171126625,"=""9781647220310""",Twisters: Wild Animals,Insight Editions (2089862421),Board Book,Take a walk on the wild side with this adorable animal-themed matching book! Little hands will love playing with this entertaining board book that’...,"","Non-Fiction, Insight Editions"
