Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178251563,"=""9781507215685""",Mommy Life,Gina McMillen (178251425),Fixed Layout eBook,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
"",178251563,"=""9781507215678""",Mommy Life,Gina McMillen (178251425),Paper Over Board,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
2,168487287,"=""9781507212899""",Weedopedia,Adams Media (2137651282),eBook,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
"",168487287,"=""9781507212882""",Weedopedia,Adams Media (2137651282),Paper Over Board,Discover everything you’ve ever wanted to know about marijuana all in one place with this authoritative A-to-Z guide to cannabis!What’s a wake and ...,"","Non fiction, Adams Media"
3,165086490,"=""9781507212196""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non fiction, Adams Media"
"",165086490,"=""9781507212189""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non fiction, Adams Media"
4,164705606,"=""9781507212097""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
"",164705606,"=""9781507212080""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Paper Over Board,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
5,152067510,"=""9781721400263""",Self (Don't) Care,Adams Media (2137651282),eBook,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
"",152067510,"=""9781721400256""",Self (Don't) Care,Adams Media (2137651282),Paper Over Board,Cut the crap and cut to the chase with this fun self-care guide parody that features 150+ ways to actually live your best life.Self-Care (n): The a...,"","Non fiction, Adams Media"
6,147983132,"=""9781507209196""",Kind of Coping,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non fiction, Adams Media"
"",147983132,"=""9781507209189""",Kind of Coping,Maureen Marzi Wilson (2137769974),Paper Over Board,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non fiction, Adams Media"
7,148729594,"=""9781507209356""","Yes, I'm Hot in This",Huda Fahmy (148718214),Fixed Layout eBook,“Fahmy uses humor to work through stereotypes and tell stories about nuanced hijabi characters.” —The Washington Post  Popular Instagram cartoonist...,"","Non fiction, Adams Media"
"",148729594,"=""9781507209349""","Yes, I'm Hot in This",Huda Fahmy (148718214),Paper Over Board,“Fahmy uses humor to work through stereotypes and tell stories about nuanced hijabi characters.” —The Washington Post  Popular Instagram cartoonist...,"","Non fiction, Adams Media"
8,145521731,"=""9781507208601""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),eBook,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
"",145521731,"=""9781507208595""","Go F*ck, I Mean, Find Yourself.",Glenn Lutz (145521267),Paper Over Board,Pocket-sized positive affirmations—with a fun and edgy twist! Every day is a new day; an opportunity to be in the moment and to be the best version...,"","Non fiction, Adams Media"
9,100219311,"=""9781507205709""",Stuff Unicorns Love,Jessie Oleson Moore (100219284),Fixed Layout eBook,"A whimsical, humorous imagining of what unicorns really think and what they truly love—including recipes for unicorn food, crafts, and the history ...","","Non fiction, Adams Media"
"",100219311,"=""9781507205693""",Stuff Unicorns Love,Jessie Oleson Moore (100219284),Paper Over Board,"A whimsical, humorous imagining of what unicorns really think and what they truly love—including recipes for unicorn food, crafts, and the history ...","","Non fiction, Adams Media"
10,2141935868,"=""9781507205082""",Unlightenment,Cathy Thorne (2141935837),Fixed Layout eBook,"This illustrated, humorous book helps those who have trouble meditating fully embrace mindfulness and wellness.Meditation and mindfulness are popul...","","Non fiction, Adams Media"
11,2136461696,"=""9781507204511""",I'm So Pregnant,Line Severinsen (2137768382),Fixed Layout eBook,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non fiction, Adams Media"
"",2136461696,"=""9781507201862""",I'm So Pregnant,Line Severinsen (2137768382),Hardcover,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non fiction, Adams Media"
12,100335871,"=""9781507205921""",Introvert Doodles,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"As seen on Happify Daily! ""Marzi's charming and irreverent illustrations are exactly what young and old introverts need to approach their temperame...",Humour,"Non fiction, Adams Media"
"",100335871,"=""9781507200018""",Introvert Doodles,Maureen Marzi Wilson (2137769974),Hardcover,"As seen on Happify Daily! ""Marzi's charming and irreverent illustrations are exactly what young and old introverts need to approach their temperame...",Humour,"Non fiction, Adams Media"
13,2137679862,"=""9781440591419""",Emoji-To-English Dictionary,Adams Media (2137651282),eBook,"If you think you're good at coming up with imaginative emoji combinations, think again! The Emoji-to-English Dictionary challenges you to step up y...",Humour,"Non fiction, Adams Media"
