Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193803761,"=""9780735844711""",Golden Age,Ovid (193803847),Hardcover,"Seventeen of Ovid’s enduring stories stunningly illustrated.Known the world over, Ovid’s canonical work has spanned centuries, never losing its rel...","","Fiction, NorthSouth Books"
2,179013376,"=""9781534494831""",Tomie dePaola's Favorite Nursery Tales,Tomie dePaola (1427492),Hardcover,"Discover Tomie dePaola’s versions of well-known poems, fables, and stories featuring his beloved style and wit, sure to delight young readers and o...","","Fiction, Simon & Schuster Books for Young Readers"
"",179013376,"=""9781534494848""",Tomie dePaola's Favorite Nursery Tales,Tomie dePaola (1427492),eBook,"Discover Tomie dePaola’s versions of well-known poems, fables, and stories featuring his beloved style and wit, sure to delight young readers and o...","","Fiction, Simon & Schuster Books for Young Readers"
3,182635500,"=""9781800228214""",5-Minute Tales: Princess Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
4,165950338,"=""9780735844124""",Binette Schroeder's Well of Stories,Binette Schroeder (2130388258),Hardcover,This beautiful anthology boasts 10 beloved children’s picture books by one of the icons of German illustration—Binette Schroeder.Including The Frog...,"","Fiction, NorthSouth Books"
5,145078159,"=""9781534432857""",Straw into Gold,Hilary McKay (20539220),Trade Paperback,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432840""",Straw into Gold,Hilary McKay (20539220),Hardcover,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432864""",Straw into Gold,Hilary McKay (20539220),eBook,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
6,164539196,"=""9781838525156""",My Fantastic Fairy Tale Collection,IglooBooks (100888866),Hardcover,"Settle down for an enchanting storytime with this stunning collection of best-loved fairy tales. With retellings of 11 classic stories, little ones...","","Fiction, Igloo Books"
7,148217047,"=""9780735843394""",In Fairyland,Brothers Grimm (148217188),Hardcover,"A beautiful collection of fairy tales with illustrations from the beloved Swiss illustrator, Hans Fischer.Hans Fischer, the beloved Swiss illustrat...","","Fiction, NorthSouth Books"
8,324125,"=""9781534430150""",Michael Bird-Boy,Tomie dePaola (1427492),Trade Paperback,A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola.Mi...,"","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",324125,"=""9781481443333""",Michael Bird-Boy,Tomie dePaola (1427492),Hardcover,"A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola, n...","","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",324125,"=""9781481445559""",Michael Bird-Boy,Tomie dePaola (1427492),Enhanced eBook,A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola.Mi...,"","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
9,329562,"=""9781534430181""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",Paper Over Board,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
"",329562,"=""9781534430198""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",eBook,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
10,139228438,"=""9781534428416""",King Arthur,"",Paper Over Board,"Rediscover the legend of Excalibur, King Arthur, and the Knights of the Round Table in this Scribner Classics keepsake edition of Sir Thomas Malory...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Gift Books, Arthurian, Boy's Interest, British, Heroes, Love Triangle, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
