Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134871398,"=""9781593096939""",Flesh and Blood,Allison Hobbs (20613865),Trade Paperback,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
"",2134871398,"=""9781501172540""",Flesh and Blood,Allison Hobbs (20613865),eBook,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
2,521088238,"=""9781593096762""",Sharp Curves Ahead,Allison Hobbs (20613865),Trade Paperback,From bestselling author Allison Hobbs comes this explosive and thought-provoking novel about two best friends who struggle to survive the ultimate ...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Strebor Books"
"",521088238,"=""9781501119385""",Sharp Curves Ahead,Allison Hobbs (20613865),eBook,From bestselling author Allison Hobbs comes this explosive and thought-provoking novel about two best friends who struggle to survive the ultimate ...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Strebor Books"
3,520108801,"=""9781501119194""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",eBook,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Strebor Books"
"",520108801,"=""9781593096724""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",Trade Paperback,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Strebor Books"
4,521087536,"=""9781593096748""",Power Couple,Allison Hobbs (20613865),Trade Paperback,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
"",521087536,"=""9781501119378""",Power Couple,Allison Hobbs (20613865),eBook,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
5,428152205,"=""9781593095789""",Taming Madam M,Allison Hobbs (20613865),Trade Paperback,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428152205,"=""9781476759111""",Taming Madam M,Allison Hobbs (20613865),eBook,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
6,455604933,"=""9781593096106""",Hittin' It Out the Park,"Allison Hobbs (20613865), Karen E. Quinones Miller (15705975)",Trade Paperback,"Secrets abound in this scintillating, drama-fueled novel about a love triangle between a multi-millionaire baseball star, his wife, and the groupie...",Thriller / suspense,"Fiction, Strebor Books"
"",455604933,"=""9781476779294""",Hittin' It Out the Park,"Allison Hobbs (20613865), Karen E. Quinones Miller (15705975)",eBook,"Secrets abound in this scintillating, drama-fueled novel about a love triangle between a multi-millionaire baseball star, his wife, and the groupie...",Thriller / suspense,"Fiction, Strebor Books"
7,428141394,"=""9781593095765""",Secrets of Silk,Allison Hobbs (20613865),Trade Paperback,"Affairs, deceit, scheming, murder, and sex—it’s all here in this spicy, suspenseful read that will have fans of bestselling author Allison Hobbs bo...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428141394,"=""9781476759104""",Secrets of Silk,Allison Hobbs (20613865),eBook,"Affairs, deceit, scheming, murder, and sex—it’s all here in this spicy, suspenseful read that will have fans of bestselling author Allison Hobbs bo...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
