Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219707291,"=""9781419772993""",Art of Flowers 2025 Day-to-Day Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This daily desktop calendar features 313 floral masterpieces from The Metropolitan Museum of Art every day of the year.Admire vibrant bouquets and ...,"","Non-Fiction, Harry N Abrams Inc."
2,219708061,"=""9781419776526""",Teenage Mutant Ninja Turtles: The Comics 2025 Day-to-Day Calendar,MTV/Viacom (2087563267),Calendar,This daily desk calendar kicks serious shell and features over 300 colorful covers and panels from the legendary Teenage Mutant Ninja Turtles comic...,"","Non-Fiction, Harry N Abrams Inc."
3,223201611,"=""9781419778926""",Georgia O'Keeffe 2025 Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"This 12-month calendar showcases breathtaking, vivid works by Georgia O’Keeffe.Georgia O’Keeffe (American, 1887–1986) was one of the most celebrate...","","Non-Fiction, Harry N Abrams Inc."
4,219706959,"=""9781419774317""",Marvel Value Stamps 2025 Day-to-Day Calendar,Marvel Entertainment (171577416),Calendar,"Reissued for 2025, this daily desk calendar showcases the original, highly collected Marvel Value Stamps, first published in 1974, and related ephe...","","Non-Fiction, Harry N Abrams Inc."
5,219706708,"=""9781419775987""",Wimpy Kid 2025 Wall Calendar,Jeff Kinney (171630464),Calendar,"Laugh your way through 2025 with this 12-month calendar featuring the hilarious antics of Greg Heffley, Rowley Jefferson, and more from the bestsel...","","Non-Fiction, Harry N Abrams Inc."
6,219707249,"=""9781419772979""",Art: 365 Days of Masterpieces 2025 Day-to-Day Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This elegant standing desk calendar features a masterpiece from The Met every day of the year.Visit The Metropolitan Museum of Art every day of the...,"","Non-Fiction, Harry N Abrams Inc."
7,219708231,"=""9781419775994""",Chihuly 2025 Wall Calendar,Chihuly Workshop (192792195),Calendar,This 12-month wall calendar features 14 striking works by internationally renowned artist Dale Chihuly.Dale Chihuly is known for his use of vibrant...,"","Non-Fiction, Harry N Abrams Inc."
8,219707124,"=""9781419776021""",Chihuly 12-Month 2025 Hardcover Weekly Planner Calendar,Chihuly Workshop (192792195),Calendar,"Note important occasions and appointments with this hardcover, 52-week engagement calendar featuring 70 luminous works by internationally renowned ...","","Non-Fiction, Harry N Abrams Inc."
9,219707166,"=""9781419776007""",Chihuly 12-Month 2025 Softcover Weekly Planner Calendar,Chihuly Workshop (192792195),Calendar,"Note important occasions and appointments with this softcover, 52-week engagement calendar featuring 70 luminous works by internationally renowned ...","","Non-Fiction, Harry N Abrams Inc."
10,219707979,"=""9781419774300""",Mighty Marvel 2025 Wall Calendar,Marvel Entertainment (171577416),Calendar,"Spiral-bound and printed on sturdy cardstock, the Mighty Marvel 2025 Calendar is the first ever reissue of the classic 1975 calendar, which feature...","","Non-Fiction, Harry N Abrams Inc."
