Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225550419,"=""9781684632725""",Realm United,Katie Keridan (222267637),Trade Paperback,"This enemies-to-lovers YA romantacy is the last book in the popular Felserpent Chronicle series, bringing the story full circle with timely themes ...","","Non fiction, She Writes Press"
"",225550419,"=""9781684632732""",Realm United,Katie Keridan (222267637),eBook,"This enemies-to-lovers YA romantacy is the last book in the popular Felserpent Chronicle series, bringing the story full circle with timely themes ...","","Non fiction, She Writes Press"
2,216203756,"=""9781499815023""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Trade Paperback,"The last thing on Soup's to-do list is to make waves at the restaurant she calls home, but when her boss's villainous behavior becomes toxic, she d...","","Non fiction, little bee books"
"",216203756,"=""9781499815030""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Hardcover,"The last thing on Soup's to-do list is to make waves at the restaurant she works at, but when she discovers her boss's villainous grip over her bel...","","Non fiction, little bee books"
"",216203756,"=""9781499815047""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Fixed Layout eBook,"The last thing on Soup's to-do list is to make waves at the restaurant she works at, but when she discovers her boss's villainous grip over her bel...","","Non fiction, little bee books"
3,225550295,"=""9781684632640""",All Shook Up,Enid Langbert (225550335),Trade Paperback,"This YA debut speaks to the continued interest in the teen culture of the 1950s—Elvis Presley, teenage rebellion—with a young girl embarking on adv...","","Non fiction, She Writes Press"
"",225550295,"=""9781684632657""",All Shook Up,Enid Langbert (225550335),eBook,"This YA debut speaks to the continued interest in the teen culture of the 1950s—Elvis Presley, teenage rebellion—with a young girl embarking on adv...","","Non fiction, She Writes Press"
4,215044249,"=""9781499816334""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Trade Paperback,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non fiction, little bee books"
"",215044249,"=""9781499816112""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),Hardcover,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non fiction, little bee books"
"",215044249,"=""9781499816129""","Rapunzella, Or, Don't Touch My Hair",Ella McLeod (215044289),eBook,"Rapunzella is a genre-bending novel that weaves together a young girl's ordinary life and a wildly dangerous fairytale universe, celebrating Black ...","","Non fiction, little bee books"
5,202335111,"=""9781665942744""",Arc of a Scythe Paperback Collection (Boxed Set),Neal Shusterman (1531698),Trade Paperback,"Two teens must master the “art of killing” in this New York Times bestselling, Printz Honor–winning series from Neal Shusterman—all four books are ...","","Non fiction, Simon & Schuster Books for Young Readers"
6,1205,"=""9781665953603""",Seventeenth Summer,Maureen Daly (971),Trade Paperback,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781416999263""",Seventeenth Summer,Maureen Daly (971),eBook,"Until the summer before college, Angie Morrow didn't really date. Her mother didin't like her to go out much. But no one -- not even Angie's mother...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
