Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212394761,"=""9781398529830""",My My!,Giles Smith (212394719),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",212394761,"=""9781398529724""",My My!,Giles Smith (212394719),eBook,"My My! The story of ABBA told through a selection of their greatest hits. This year is the fiftieth anniversary of Waterloo (the song, not the batt...","","Non fiction, Simon & Schuster UK"
2,187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
3,185099961,"=""9781398515475""",In the Footsteps of Du Fu,Michael Wood (142990820),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",185099961,"=""9781398515468""",In the Footsteps of Du Fu,Michael Wood (142990820),eBook,"A beautifully illustrated travelogue, chronicling the life and work of one of the world greatest poets. Du Fu (712-70) is one of China’s greatest p...","","Non fiction, Simon & Schuster UK"
4,197478328,"=""9781398525955""",Seventeen,Joe Gibson (197478229),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",197478328,"=""9781398522480""",Seventeen,Joe Gibson (197478229),eBook,"*A gripping and powerful memoir reminiscent of Notes on a Scandal, An Education and My Dark Vanessa* 'Engaging and engrossing, frank and frankly tr...","","Non fiction, Simon & Schuster UK"
5,165156099,"=""9781398513556""",Three Lives of the Kaiser,Uli Hesse (165155209),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",165156099,"=""9781471189111""",Three Lives of the Kaiser,Uli Hesse (165155209),eBook,"Franz Beckenbauer – known as ‘the Kaiser’ – was Germany's greatest-ever footballer and one of the game's biggest icons of all time, a World Cup win...","","Non fiction, Simon & Schuster UK"
6,192528898,"=""9781398522978""",Field of Dreams,Nige Tassell (180314571),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
"",192528898,"=""9781398518551""",Field of Dreams,Nige Tassell (180314571),eBook,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – also known as the White Horse final – was the first football match ...,"","Non fiction, Simon & Schuster UK"
7,203636246,"=""9781398525603""",With Nails,Richard E. Grant (196217928),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
8,100511046,"=""9781471192081""",Duchess Countess,Catherine Ostler (100511007),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster UK"
