Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78523160,"=""9781442422490""",Stars,Mary Lyn Ray (78523235),Hardcover,"A star is how you know it’s almost night.As soon as you see one, there’s another, and another.And the dark that comes doesn’t feel so dark.What if ...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",78523160,"=""9781442435780""",Stars,Mary Lyn Ray (78523235),Fixed Layout eBook,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",78523160,"=""9781534406629""",Stars,Mary Lyn Ray (78523235),Board Book,Celebrate all of the glittering stars in the sky in this tender Classic Board Book by acclaimed author Mary Lyn Ray and Caldecott Honor winner Marl...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,466908836,"=""9781481429139""","Bear and Squirrel Are Friends . . . Yes, Really!",Deb Pilutti (466908969),Hardcover,"Yes, bears sometimes eat squirrels. But can they still be friends? Find out in this clever picture book that’s perfect for preschoolers.The other b...",Character Picture Books,"Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",466908836,"=""9781481429146""","Bear and Squirrel Are Friends . . . Yes, Really!",Deb Pilutti (466908969),Fixed Layout eBook,"Yes, bears sometimes eat squirrels. But can they still be friends? Find out in this clever picture book that’s perfect for preschoolers.The other b...",Character Picture Books,"Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,404714337,"=""9781442465367""",Bear Sees Colors,Karma Wilson (20539052),Hardcover,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
"",404714337,"=""9781442465398""",Bear Sees Colors,Karma Wilson (20539052),Enhanced eBook,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
4,177227527,"=""9781442497443""",Farmer and the Clown,Marla Frazee (706419),Hardcover,"Whimsical and touching images tell the story of an unexpected friendship and the revelations it inspires in this moving, wordless picture book from...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",177227527,"=""9781442497450""",Farmer and the Clown,Marla Frazee (706419),Fixed Layout eBook,"Whimsical and touching images tell the story of an unexpected friendship and the revelations it inspires in this moving, wordless picture book from...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
5,78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421738""",White Fur Flying,Patricia MacLachlan (38022587),eBook,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
6,63263119,"=""9781416990062""",Tell Me About Your Day Today,Mem Fox (706409),Hardcover,A boy and his favorite stuffed animals share their days with one another in this cozy bedtime picture book from Mem Fox.There was once a boy who lo...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",63263119,"=""9781439157237""",Tell Me About Your Day Today,Mem Fox (706409),Enhanced eBook,A boy and his favorite stuffed animals share their days with one another in this cozy bedtime picture book with audio from Mem Fox.There was once a...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
7,70065348,"=""9781442406742""","Good-bye, Havana! Hola, New York!",Edie Colon (70065438),Hardcover,"“Lush, evocative.” —School Library Journal “Raul Colón’s art…has a sweetness that’s sometimes tinged with anxiety, sometimes with hope. A fine addi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",70065348,"=""9781442434844""","Good-bye, Havana! Hola, New York!",Edie Colon (70065438),Fixed Layout eBook,"“Lush, evocative.” —School Library Journal “Raul Colón’s art…has a sweetness that’s sometimes tinged with anxiety, sometimes with hope. A fine addi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,42758148,"=""9781416938927""",Hermit Crab,Carter Goodrich (20453853),Hardcover,"The hermit crab would prefer to blend into the background. He is happy to spend his time alone, looking for food. But when he finds a flashy new sh...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
