Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130256555,"=""9781534405127""","Duckworth, the Difficult Child",Michael Sussman (2130256351),Hardcover,"Duckworth’s parents think he is a difficult child, so when a snake slides right up and swallows him whole, his parents don’t believe him! What’s po...","","Fiction, Parenting, Preschool, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",2130256555,"=""9781534405134""","Duckworth, the Difficult Child",Michael Sussman (2130256351),Fixed Layout eBook,"Duckworth’s parents think he is a difficult child, so when a snake slides right up and swallows him whole, his parents don’t believe him! What’s po...","","Fiction, Parenting, Preschool, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
2,474926622,"=""9781481432740""",Ribbit,Jorey Hurley (410473819),Hardcover,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a year in the life of a frog family.From t...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",474926622,"=""9781481432757""",Ribbit,Jorey Hurley (410473819),Fixed Layout eBook,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a year in the life of a frog family.From t...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,470219654,"=""9781481429818""",You Must Be This Tall,Steven Weinberg (425581408),Hardcover,Two friends—one short and one tall—must come up with a plan to overcome a serious height restriction so they can ride a roller coaster together in ...,"","Action & Adventure, Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",470219654,"=""9781481429825""",You Must Be This Tall,Steven Weinberg (425581408),Enhanced eBook,Two friends—one short and one tall—must come up with a plan to overcome a serious height restriction so they can ride a roller coaster together in ...,"","Action & Adventure, Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
4,170255171,"=""9781442483217""",Lizard from the Park,Mark Pett (1074904),Hardcover,A lonely boy’s new pet grows into a rather large dilemma—and a Thanksgiving parade offers an uplifting solution—in this charming tale from the auth...,Character Picture Books,"Action & Adventure, African-American, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",170255171,"=""9781442483224""",Lizard from the Park,Mark Pett (1074904),Fixed Layout eBook,A lonely boy’s new pet grows into a rather large dilemma—and a Thanksgiving parade offers an uplifting solution—in this charming tale from the auth...,Character Picture Books,"Action & Adventure, African-American, Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,1841802,"=""9781416927273""",Frog in the Bog,Karma Wilson (20539052),Trade Paperback,"There's a frog on the log  in the middle of the bog. A small, green frog  on a half-sunk log  in the middle of the bog....",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
"",1841802,"=""9780689840814""",Frog in the Bog,Karma Wilson (20539052),Hardcover,"There's a small, hungry frog sitting on the log in the middle of the bog.  He flicks ONE tick off of a stick.  He sees TWO fleas in the reeds.  He ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
"",1841802,"=""9781481444521""",Frog in the Bog,Karma Wilson (20539052),Board Book,This lyrical and playful read-aloud from the author of New York Times bestselling Bear Snores On is now available in a Classic Board Book edition.T...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Legends, Myths & Fables, Social Situations, Baby, Preschool, Toddler, Picture Book, Animals, Child Narrator, Margaret K. McElderry Books"
6,336853,"=""9781481419598""",Greedy Python,Richard Buckley (706177),Trade Paperback,A snake is too greedy for his own good in this book and CD package illustrated by children’s book legend Eric Carle and narrated by award-winning a...,Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",336853,"=""9781416982906""",Greedy Python,Richard Buckley (706177),Board Book,"In this humorous tale about manners, respect, and friendship, a greedy python eats every creature he comes across in the jungle. From a tiny mouse ...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",336853,"=""9781442445765""",Greedy Python/Ready-to-Read Level 1,Richard Buckley (706177),Trade Paperback,"A classic tale of a greedy snake, with illustrations from Eric Carle, is now available as a Ready-to-Read.In this humorous story about manners, res...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",336853,"=""9781442445772""",Greedy Python/Ready-to-Read Level 1,Richard Buckley (706177),Hardcover,"A classic tale of a greedy snake, with illustrations from Eric Carle, is now available as a Ready-to-Read.In this humorous story about manners, res...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",336853,"=""9781442489912""",Greedy Python,Richard Buckley (706177),Board Book,"The classic tale of a greedy snake, with illustrations by Eric Carle, is now available in an oversize board book edition!In this humorous story abo...",Board & Cloth Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
7,69501122,"=""9781442406018""","Spike, the Mixed-up Monster",Susan Hood (19021698),Hardcover,"Meet Spike, a lovable monster—and a real-life salamander—who’s looking for friends in this lively picture book that includes Spanish vocabulary.Spi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",69501122,"=""9781442452435""","Spike, the Mixed-up Monster",Susan Hood (19021698),Enhanced eBook,"Meet Spike, a lovable monster—and a real-life salamander—who’s looking for friends in this lively eBook with audio that includes Spanish vocabulary...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,75991626,"=""9781442419582""",Blue Chameleon,Emily Gravett (35393029),Hardcover,"Chameleon can turn himself into anything and appear to fit in anywhere, but it seems that neither the swirly snail, the green grasshopper nor the s...","","Fiction, Simon & Schuster Books for Young Readers"
"",75991626,"=""9781442499751""",Blue Chameleon,Emily Gravett (35393029),Enhanced eBook,"Chameleon can turn himself into anything and appear to fit in anywhere, but it seems that neither the swirly snail, the green grasshopper nor the s...","","Fiction, Simon & Schuster Books for Young Readers"
9,49018643,"=""9781416978756""",Opposnakes,Salina Yoon (18801019),Paper Over Board,Swing open the giant flaps over each adorable snake to reveal which extra-long opposnake is waiting for them. This book features simple opposites s...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
10,20666865,"=""9780689864681""",New Girl . . . and Me,Jacqui Robbins (20666871),Hardcover," On her first day of school, who will be her friend? Raise your hand if it's you. You'll meet someone -- and something -- surprising.  ",Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
