Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179960564,"=""9781534496682""",Box of PERIL! (Boxed Set),M.T. Anderson (49968954),Trade Paperback,"Three heroic middle schoolers face improbable monsters and evil masterminds in the “layered, beautiful, smart, and achingly funny…[i]n a word, bril...","","Fiction, Beach Lane Books"
2,194557287,"=""9781442451117""",He Laughed with His Other Mouths,M.T. Anderson (49968954),Trade Paperback,"In the sixth and final Pals in Peril tale that “offers adventure, wit, and heart” (Booklist), Jasper Dash is off into the universe to search for hi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Middle Grade, Space Exploration, Beach Lane Books"
"",194557287,"=""9781442451100""",He Laughed with His Other Mouths,M.T. Anderson (49968954),Hardcover,"In the sixth and final Pals in Peril tale that “offers adventure, wit, and heart” (Booklist), Jasper Dash is off into the universe to search for hi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Middle Grade, Space Exploration, Beach Lane Books"
"",194557287,"=""9781442451155""",He Laughed with His Other Mouths,M.T. Anderson (49968954),eBook,"In the sixth and final Pals in Peril tale that “offers adventure, wit, and heart” (Booklist), Jasper Dash is off into the universe to search for hi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Middle Grade, Space Exploration, Beach Lane Books"
3,61618251,"=""9781442454408""",Zombie Mommy,M.T. Anderson (49968954),Trade Paperback,"“Ridiculous in all the best ways.” —Kirkus Reviews  In the fifth installment of National Book Award winner M.T. Anderson’s Pals in Peril series, th...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",61618251,"=""9781416986416""",Zombie Mommy,M.T. Anderson (49968954),Hardcover,"“Ridiculous in all the best ways.” —Kirkus Reviews  In the fifth installment of National Book Award winner M.T. Anderson’s Pals in Peril series, th...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",61618251,"=""9781439156100""",Zombie Mommy,M.T. Anderson (49968954),eBook,"“Ridiculous in all the best ways.” —Kirkus Reviews  In the fifth installment of National Book Award winner M.T. Anderson’s Pals in Peril series, th...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
4,61617452,"=""9781442426405""","Agent Q, or The Smell of Danger!",M.T. Anderson (49968954),Trade Paperback,"In the zany and humorous fourth book of National Book Award winner M.T. Anderson’s Pals in Peril series, Jasper Dash and his friends must escape th...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",61617452,"=""9781416986409""","Agent Q, or The Smell of Danger!",M.T. Anderson (49968954),Hardcover,"In the zany and humorous fourth book of National Book Award winner M.T. Anderson’s Pals in Peril series, Jasper Dash and his friends must escape th...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",61617452,"=""9781439156094""","Agent Q, or The Smell of Danger!",M.T. Anderson (49968954),eBook,"In the zany and humorous fourth book of National Book Award winner M.T. Anderson’s Pals in Peril series, Jasper Dash and his friends must escape th...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
5,49968872,"=""9781442408388""",Jasper Dash and the Flame-Pits of Delaware,M.T. Anderson (49968954),Trade Paperback,“The invention never flags.” —Booklist (starred review) In this third weird and wacky installment of National Book Award winner M. T. Anderson’s Pa...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",49968872,"=""9781416986393""",Jasper Dash and the Flame-Pits of Delaware,M.T. Anderson (49968954),Hardcover,“The invention never flags.” —Booklist (starred review) In this third weird and wacky installment of National Book Award winner M. T. Anderson’s Pa...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",49968872,"=""9781439156087""",Jasper Dash and the Flame-Pits of Delaware,M.T. Anderson (49968954),eBook,“The invention never flags.” —Booklist (starred review) In this third weird and wacky installment of National Book Award winner M. T. Anderson’s Pa...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
6,70294226,"=""9781442407015""",Whales on Stilts!,M.T. Anderson (49968954),Trade Paperback,"In the first intallment of National Book Award winner M.T. Anderson’s Pals in Peril series, a madman has unleashed an army of stilt-walking, laser-...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",70294226,"=""9781442406957""",Whales on Stilts!,M.T. Anderson (49968954),Hardcover,"In the first installment of National Book Award winner M.T. Anderson’s Pals in Peril series, a madman has unleashed an army of stilt-walking, laser...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",70294226,"=""9781442406964""",Whales on Stilts!,M.T. Anderson (49968954),eBook,"In the first intallment of National Book Award winner M.T. Anderson’s Pals in Peril series, a madman has unleashed an army of stilt-walking, laser-...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
7,70295320,"=""9781442407022""",Clue of the Linoleum Lederhosen,M.T. Anderson (49968954),Trade Paperback,"""Great Scott! [A] swell sequel…Never has the Hardy Boys—Nancy Drew axis been knocked further or more delightfully askew.” —Booklist (starred review...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",70295320,"=""9781442406971""",Clue of the Linoleum Lederhosen,M.T. Anderson (49968954),Hardcover,"""Great Scott! [A] swell sequel…Never has the Hardy Boys—Nancy Drew axis been knocked further or more delightfully askew.” —Booklist (starred review...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",70295320,"=""9781442406988""",Clue of the Linoleum Lederhosen,M.T. Anderson (49968954),eBook,"""Great Scott! [A] swell sequel…Never has the Hardy Boys—Nancy Drew axis been knocked further or more delightfully askew.” —Booklist (starred review...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
