Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75600000,"=""9781451609202""",Atlas of Impossible Longing,Anuradha Roy (75600097),eBook,"“This is why we read fiction at all” raves the Washington Post: Family life meets historical romance in this critically acclaimed, “gorgeous, sweep...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
"",75600000,"=""9781451608625""",Atlas of Impossible Longing,Anuradha Roy (75600097),Trade Paperback,"“This is why we read fiction at all” raves the Washington Post: Family life meets historical romance in this critically acclaimed, “gorgeous, sweep...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
2,78307959,"=""9781451621754""",Ice Princess,Camilla Läckberg (78318872),eBook,"“A top-notch thriller, one of the best of the genre” (Minneapolis Star Tribune) from international crime-writing sensation Camilla Läckberg tells t...","","Fiction, Mystery, Suspense, Free Press"
"",78307959,"=""9781451621747""",Ice Princess,Camilla Läckberg (78318872),Trade Paperback,"“A top-notch thriller, one of the best of the genre” (Minneapolis Star Tribune) from international crime-writing sensation Camilla Läckberg tells t...","","Fiction, Mystery, Suspense, Free Press"
3,44901936,"=""9781416571599""",Redemption Falls,Joseph O'Connor (44902098),eBook,"1865. The Civil War is ending. Eighteen years after the Irish famine-ship Star of the Sea docked at New York, a daughter of its journey, Eliza Duan...","","Fiction, Free Press"
"",44901936,"=""9781416553175""",Redemption Falls,Joseph O'Connor (44902098),Trade Paperback,"1865. The Civil War is ending. Eighteen years after the Irish famine-ship Star of the Sea docked at New York, a daughter of its journey, Eliza Duan...","","Fiction, Free Press"
4,19763641,"=""9781416571872""",Used World,Haven Kimmel (19763372),eBook,"""It was mid-December in Jonah, Indiana, a place where Fate can be decided by the weather, and a storm was gathering overhead."" So Haven Kimmel, bes...","","Fiction, Literary, Free Press"
"",19763641,"=""9780743247795""",Used World,Haven Kimmel (19763372),Trade Paperback,"""It was mid-December in Jonah, Indiana, a place where Fate can be decided by the weather, and a storm was gathering overhead."" So Haven Kimmel, bes...","","Fiction, Literary, Free Press"
5,19763367,"=""9781439105078""",Something Rising,Haven Kimmel (19763372),eBook,"In her first two books, Haven Kimmel claimed her spot on the literary scene- surprising readers with her memoir, A Girl Named Zippy, and winning an...","","Fiction, Literary, Free Press"
"",19763367,"=""9780743247771""",Something Rising (Light and Swift),Haven Kimmel (19763372),Trade Paperback,"Cassie Claiborne's world is riddled with problems beyond her control: her hard-living, pool-shooting father has another wife; her mother can't seem...","","Fiction, Literary, Free Press"
6,1077835,"=""9781439135808""",Itch,Benilde Little (9450),eBook,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
"",1077835,"=""9780684854304""",Itch,Benilde Little (9450),Trade Paperback,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non-Fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
