Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138158219,"=""9781501194474""",My Young Life,Frederic Tuten (138158199),eBook,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
"",138158219,"=""9781501194467""",My Young Life,Frederic Tuten (138158199),Trade Paperback,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
2,140539327,"=""9781501197116""",We Were Rich and We Didn't Know It,Tom Phelan (140538940),eBook,"“You don’t have to be Irish to cherish this literary gift—just being human and curious and from a family will suffice.” —Malachy McCourt, New York ...","","Non fiction, Irish, Memoir, Gallery Books"
"",140539327,"=""9781501197109""",We Were Rich and We Didn't Know It,Tom Phelan (140538940),Trade Paperback,"“You don’t have to be Irish to cherish this literary gift—just being human and curious and from a family will suffice.” —Malachy McCourt, New York ...","","Non fiction, Irish, Memoir, Gallery Books"
"",140539327,"=""9781508285304""",We Were Rich and We Didn't Know It,Tom Phelan (140538940),Audio Download,"“You don’t have to be Irish to cherish this literary gift—just being human and curious and from a family will suffice.” —Malachy McCourt, New York ...","","Non fiction, Irish, Memoir, Gallery Books"
3,127813788,"=""9781501193101""",Mother Winter,Sophia Shalmiyev (127813760),eBook,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
"",127813788,"=""9781501193095""",Mother Winter,Sophia Shalmiyev (127813760),Trade Paperback,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
"",127813788,"=""9781508284420""",Mother Winter,Sophia Shalmiyev (127813760),Audio Download,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
4,404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
"",404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
5,488181101,"=""9781501105975""",Furnishing Eternity,David Giffels (404989729),eBook,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
"",488181101,"=""9781501105968""",Furnishing Eternity,David Giffels (404989729),Trade Paperback,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
6,2115230236,"=""9781501156397""",Always By My Side,Edward Grinnan (2115231747),eBook,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781501156496""",Always By My Side,Edward Grinnan (2115231747),Trade Paperback,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781508234531""",Always by My Side,Edward Grinnan (2115231747),Audio Download,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
7,140100307,"=""9781476752419""",How to Murder Your Life,Cat Marnell (414802878),eBook,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
"",140100307,"=""9781476752396""",How to Murder Your Life,Cat Marnell (414802878),Trade Paperback,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
"",140100307,"=""9781508229674""",How to Murder Your Life,Cat Marnell (414802878),Audio Download,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
8,78773901,"=""9781451624397""",Whole Harmonium,Paul Mariani (78773967),eBook,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",78773901,"=""9781451624380""",Whole Harmonium,Paul Mariani (78773967),Trade Paperback,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
9,60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
10,404920503,"=""9781451691924""",Hothouse,Boris Kachka (404920611),eBook,"“Mad Men for the literary world.” —Junot DíazFarrar, Straus and Giroux is arguably the most influential publishing house of the modern era. Home to...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404920503,"=""9781451691917""",Hothouse,Boris Kachka (404920611),Trade Paperback,"A national bestseller, Hothouse is a “wonderful” (New York Review of Books), “valuable” (The New Yorker), cultural history, “a ripping read about t...",General Non-Fiction,"Non fiction, Simon & Schuster"
11,77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
"",77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
12,31397998,"=""9781476726786""",Other Side of the Sky,Farah Ahmedi (34910196),eBook,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Gallery Books"
"",31397998,"=""9780743551687""",Story of My Life,Farah Ahmedi (34910196),Audio Download,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Gallery Books"
"",31397998,"=""9781416918370""",Other Side of the Sky,Farah Ahmedi (34910196),Trade Paperback,Farah Ahmedi recounts her heartbreaking journey from war-torn Kabul to America in her New York Times bestselling inspirational memoir.Farah Ahmedi'...,"","International, Non fiction, Gallery Books"
13,1920294,"=""9780743217279""","Prize Winner of Defiance, Ohio",Terry Ryan (1920300),eBook,"The Prize Winner of Defiance, Ohio introduces Evelyn Ryan, an enterprising woman who kept poverty at bay with wit, poetry, and perfect prose during...","","Non fiction, Simon & Schuster"
"",1920294,"=""9780743211239""","Prize Winner of Defiance, Ohio",Terry Ryan (1920300),Trade Paperback,"The Prize Winner of Defiance, Ohio introduces Evelyn Ryan, an enterprising woman who kept poverty at bay with wit, poetry, and perfect prose during...","","Non fiction, Simon & Schuster"
"",1920294,"=""9780743519342""","Prize Winner of Defiance, Ohio",Terry Ryan (1920300),Audio Download,"The Prize Winner of Defiance, Ohio introduces Evelyn Ryan, an enterprising woman who kept poverty at bay with wit, poetry, and perfect prose during...","","Non fiction, Simon & Schuster"
14,1717517,"=""9781439126363""",Fear and Loathing in America,Hunter S. Thompson (1314568),eBook,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",1717517,"=""9780684873169""",Fear and Loathing in America,Hunter S. Thompson (1314568),Trade Paperback,From the king of “Gonzo” journalism and bestselling author who brought you Fear and Loathing in Las Vegas comes another astonishing volume of lette...,"","Literary, Pop Culture, Non fiction, Simon & Schuster"
15,1305259,"=""9780743223416""",Ex-Friends,Norman Podhoretz (1305272),eBook,"Allen Ginsberg, Lionel and Diana Trilling, Lillian Hellman, Hannah Arendt, and Norman Mailer -- all are ex-friends of Norman Podhoretz, the renowne...",Biography: general,"Non fiction, Free Press"
16,6445,"=""9781451602982""",Life in Letters,F. Scott Fitzgerald (698896),eBook,"A vibrant self-portrait of an artist whose work was his life.  In this new collection of F. Scott Fitzgerald's letters, edited by leading Fitzgeral...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6445,"=""9780684801537""",Life in Letters,F. Scott Fitzgerald (698896),Trade Paperback,"A vibrant self-portrait of an artist whose work was his life.  In this new collection of F. Scott Fitzgerald's letters, edited by leading Fitzgeral...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
