Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195404327,"=""9781797184043""",Woodrow Wilson,Christopher Cox (195404282),Audio Download,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster Audio"
"",195404327,"=""9781668010785""",Woodrow Wilson,Christopher Cox (195404282),Hardcover,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster Audio"
"",195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster Audio"
2,186737632,"=""9781797182391""",Merkel's Law,Melissa Eddy (186736979),Audio Download,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non fiction, Simon & Schuster Audio"
"",186737632,"=""9781982191030""",Merkel's Law,Melissa Eddy (186736979),Paper Over Board,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non fiction, Simon & Schuster Audio"
"",186737632,"=""9781982191047""",Merkel's Law,Melissa Eddy (186736979),Trade Paperback,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non fiction, Simon & Schuster Audio"
"",186737632,"=""9781982191054""",Merkel's Law,Melissa Eddy (186736979),eBook,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non fiction, Simon & Schuster Audio"
3,226525771,"=""9781668123775""","Catherine, the Princess of Wales",Robert Jobson (226525623),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
4,222586212,"=""9781668116609""",Untitled AITF,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",222586212,"=""9781668072172""",Untitled AITF,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",222586212,"=""9781668072196""",Untitled AITF,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
5,174450515,"=""9781797159058""",White House by the Sea,Kate Storey (174450304),Audio Download,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non fiction, Simon & Schuster Audio"
"",174450515,"=""9781982159184""",White House by the Sea,Kate Storey (174450304),Hardcover,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non fiction, Simon & Schuster Audio"
"",174450515,"=""9781982159191""",White House by the Sea,Kate Storey (174450304),Trade Paperback,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non fiction, Simon & Schuster Audio"
"",174450515,"=""9781982159207""",White House by the Sea,Kate Storey (174450304),eBook,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non fiction, Simon & Schuster Audio"
6,168942139,"=""9781797176376""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Audio Download,"Includes an exclusive audio postscript featuring archival recordings of the voices of the Roosevelts, including Theodore (one of the first US presi...","","Non fiction, Simon & Schuster Audio"
"",168942139,"=""9781982145682""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),Hardcover,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster Audio"
"",168942139,"=""9781982145712""",Loves of Theodore Roosevelt,Edward F. O'Keefe (168942118),eBook,"A spirited and poignant family love story, revealing how an icon of rugged American masculinity was profoundly shaped by the women in his life, esp...","","Non fiction, Simon & Schuster Audio"
7,167365028,"=""9781797154275""",Camera Girl,Carl Sferrazza Anthony (1878606),Audio Download,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Simon & Schuster Audio"
"",167365028,"=""9781982141875""",Camera Girl,Carl Sferrazza Anthony (1878606),Hardcover,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Simon & Schuster Audio"
"",167365028,"=""9781982141882""",Camera Girl,Carl Sferrazza Anthony (1878606),Trade Paperback,"“One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating and “wholly refreshing” (David Maraniss, New ...","","Non fiction, Simon & Schuster Audio"
"",167365028,"=""9781982141899""",Camera Girl,Carl Sferrazza Anthony (1878606),eBook,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Simon & Schuster Audio"
8,148374677,"=""9781797168982""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Audio Download,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster Audio"
"",148374677,"=""9781797168975""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Compact Disk,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster Audio"
"",148374677,"=""9781982108663""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Hardcover,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non fiction, Simon & Schuster Audio"
"",148374677,"=""9781982108687""",Unfinished Love Story,Doris Kearns Goodwin (1233416),eBook,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non fiction, Simon & Schuster Audio"
9,182792172,"=""9781797145464""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,"A NEW YORK TIMES BESTSELLER From the authors of the #1 New York Times bestseller Mrs. Kennedy and Me comes another New York Times bestseller, which...","","Non fiction, Simon & Schuster Audio"
"",182792172,"=""9781982181116""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling authors of Mrs. Kennedy and Me reveal never-before-told stories of Secret Service Agent...,"","Non fiction, Simon & Schuster Audio"
"",182792172,"=""9781982181123""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,"A NEW YORK TIMES BESTSELLER From the authors of the #1 New York Times bestseller Mrs. Kennedy and Me comes another New York Times bestseller, which...","","Non fiction, Simon & Schuster Audio"
"",182792172,"=""9781982181130""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,"A NEW YORK TIMES BESTSELLER From the authors of the #1 New York Times bestseller Mrs. Kennedy and Me comes another New York Times bestseller, which...","","Non fiction, Simon & Schuster Audio"
10,212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Simon & Schuster Audio"
"",212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Simon & Schuster Audio"
