Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,548842232,"=""9781481461405""",Bob and Tom,Denys Cazet (18386992),Hardcover,From the critically acclaimed author of The Perfect Pumpkin Pie and Snail and Slug comes a sweet picture book about two very bored turkeys who are ...,"","Fiction, Picture Book, Animals, Atheneum/Richard Jackson Books"
"",548842232,"=""9781481461412""",Bob and Tom,Denys Cazet (18386992),Fixed Layout eBook,From the critically acclaimed author of The Perfect Pumpkin Pie and Snail and Slug comes a sweet picture book about two very bored turkeys who are ...,"","Fiction, Picture Book, Animals, Atheneum/Richard Jackson Books"
2,402172595,"=""9781442452510""",More of Monkey & Robot,Peter Catalanotto (1785909),Hardcover,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452527""",More of Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452534""",More of Monkey & Robot,Peter Catalanotto (1785909),eBook,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
3,49666555,"=""9781416979326""",Shoe Dog,Megan McDonald (16039843),Hardcover,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
"",49666555,"=""9781416985884""",Shoe Dog,Megan McDonald (16039843),Enhanced eBook,"Shoe Dog loves to chew…well, shoes! But when his choice of chewables leads to trouble, a feline friend has a purr-fect solution.Shoe Dog likes to c...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
4,70023623,"=""9781442406704""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Hardcover,It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto.Question Boy wants answers. He lives for them. But none of t...,"","Fiction, Atheneum/Richard Jackson Books"
"",70023623,"=""9781442449886""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Enhanced eBook,"It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto, now with an audio recording.Question Boy wants answers. He ...","","Fiction, Atheneum/Richard Jackson Books"
5,44605399,"=""9781416950240""",Pirate of Kindergarten,George Ella Lyon (706828),Hardcover,"Doubles are good for lots of things—double scoops of ice cream, double features at the movies. But double vision is NOT a good kind of double. In f...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
"",44605399,"=""9781442440722""",Pirate of Kindergarten,George Ella Lyon (706828),Fixed Layout eBook,"Doubles are good for lots of things—double scoops of ice cream, double features at the movies. But double vision is NOT a good kind of double. In f...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
6,36734389,"=""9781416924340""",It's Picture Day Today!,Megan McDonald (16039843),Hardcover,"An annual event in every elementary-school classroom is the taking of the group portrait. Here, the “kids” are made up of buttons and bits of strin...","","Fiction, Atheneum/Richard Jackson Books"
7,23638390,"=""9780689876394""",Boogie Knights,Lisa Wheeler (1906777),Hardcover,"Place: the castle  Time: late  Event: the Madcap Monster Ball,  the rockin'-est  knee-knockin'-est  beboppin'-est  party of them all.   It's imposs...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
8,34641071,"=""9781416912477""",Ivan the Terrier,Peter Catalanotto (1785909),Hardcover,Ivan loves a good story.   Like that one about the three bears or those three gruff billy goats.   Where else can a dog find such   playmates   act...,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
9,20057696,"=""9780689862328""",Castaway Cats,Lisa Wheeler (1906777),Hardcover,"A storm, a shipwreck, an ongoing ocean, then finally, finally a deserted isle. . . . Safety -- but wait! The fifteen swimmers braving the waves are...",Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
10,20666331,"=""9780689864674""",Perfect Pumpkin Pie,Denys Cazet (18386992),Hardcover,"When he was alive, Mr. Wilkerson was an ill-tempered, disagreeable, sour, and impatient old man. Once he died, he got better.  But not much.  Now h...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
11,16321709,"=""9780689845826""",Matthew A.B.C.,Peter Catalanotto (1785909),Hardcover,Who is missing from Mrs. Tuttle's kindergarten class?  Will he fit in as well as the other 25?,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
"",16321709,"=""9781416903307""",Matthew A.B.C.,Peter Catalanotto (1785909),Trade Paperback,"Mrs. Tuttle has her hands full with a class of twenty-five boys -- and to make matters worse, they're all named Matthew! Could there be room for on...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
12,17877956,"=""9780689851704""",While Mama Had a Quick Little Chat,Amy Reichert (18257694),Hardcover,"Rrrring! Rrrring!  While Mama has a quick chat with Uncle Fred, Rose is supposed to be getting ready for bed. And she tries. She really does. But d...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
13,20911106,"=""9780689865626""","Kitten Red, Yellow, Blue",Peter Catalanotto (1785909),Hardcover,"Sixteen calico kittens -- the number of colors in a crayon box.  Their mother, Sophie, knows one from another...but how do you think Mrs. Tuttle te...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
14,16704524,"=""9780689847622""","Albert, the Dog Who Liked to Ride in Taxis",Cynthia Zarin (16704564),Hardcover,Always Albert hopes for rain. On rainy days Mrs. Crabtree takes him with her for taxi rides. So much better than walks.  One day -- brilliantly sun...,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
15,18386906,"=""9780689853302""",Minnie and Moo & the Seven Wonders of the World,Denys Cazet (18386992),Hardcover,Minnie and Moo are the best of friends. Moo has her books. Minnie has her espresso machine. Farm life is good. Almost perfect. Until Moo overhears ...,Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
16,18622529,"=""9780689854576""","Daisy 1, 2, 3",Peter Catalanotto (1785909),Hardcover,"The twenty Dalmatians in Mrs. Tuttle's obedience class each know who they are -- and so does clever Mrs. Tuttle.  Her assistant, Doris, doesn't hav...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
17,1906763,"=""9780689842191""",Sailor Moo,Lisa Wheeler (1906777),Hardcover,"Moo dreams of becoming a sailor. Little does she know, when she sets off toward the sea, that the first crew she joins will be composed of cats. Or...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
