Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178400450,"=""9781982169756""",Gateau,Aleksandra Crapanzano (178400410),eBook,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non fiction, Scribner"
"",178400450,"=""9781982169732""",Gateau,Aleksandra Crapanzano (178400410),Paper Over Board,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non fiction, Scribner"
2,19461748,"=""9781439130827""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",eBook,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non fiction, Scribner"
"",19461748,"=""9781501169717""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",Hardcover,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non fiction, Scribner"
3,30174887,"=""9781451639568""",Rocco's Five Minute Flavor,Rocco DiSpirito (30174876),eBook,"In this indispensable cookbook for every hardworking gourmand, Chef Rocco DiSpirito creates 175 flavor-packed recipes that each require only 5 ingr...",General cookery & recipes,"Non fiction, Scribner"
4,45489449,"=""9781416560838""",BakeWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",45489449,"=""9781416560784""",BakeWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and KitchenWise delivers a lively and fascinating guide to better baking through food...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
5,18923483,"=""9780743253543""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",eBook,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non fiction, Scribner"
"",18923483,"=""9780743243759""","Tom Valenti's Soups, Stews, and One-Pot Meals","Tom Valenti (18923518), Andrew Friedman (1873201)",Hardcover,"Considered Manhattan’s grandmaster of comfort food, celebrated chef Tom Valenti and his coauthor Andrew Friedman dish up the flavor his fans have c...","","Non fiction, Scribner"
6,161470,"=""9781439130872""",Pie and Pastry Bible,Rose Levy Beranbaum (9757),eBook,"The Pie and Pastry Bible is your magic wand for baking the pies, tarts, and pastries of your dreams—the definitive work by the country's top baker....",Cookery & Food,"Non fiction, Scribner"
"",161470,"=""9780684813486""",Pie and Pastry Bible,Rose Levy Beranbaum (9757),Hardcover,"The Pie and Pastry Bible is your magic wand for baking the pies, tarts, and pastries of your dreams—the definitive work by the country's top baker....",Cookery & Food,"Non fiction, Scribner"
