Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214457581,"=""9781668052600""",Everything Is Predictable,Tom Chivers (214457481),Hardcover,A captivating and user-friendly tour of Bayes’s theorem and its global impact on modern life from the acclaimed science writer and author of The Ra...,"","Non fiction, Atria/One Signal Publishers"
"",214457581,"=""9781668052648""",Everything Is Predictable,Tom Chivers (214457481),eBook,A captivating and user-friendly tour of Bayes’s theorem and its global impact on modern life from the acclaimed science writer and author of The Ra...,"","Non fiction, Atria/One Signal Publishers"
"",214457581,"=""9781797178516""",Everything Is Predictable,Tom Chivers (214457481),Audio Download,A captivating and user-friendly tour of Bayes’s theorem and its global impact on modern life from the acclaimed science writer and author of The Ra...,"","Non fiction, Atria/One Signal Publishers"
2,210654448,"=""9781644116555""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),Hardcover,"• Describes the shared sacred geometry and astronomy knowledge in the megalithic monuments, temples, and secret calendars of the matrilineal cultur...","","Non fiction, Inner Traditions/Bear & Company"
"",210654448,"=""9781644116548""",Sacred Geometry in Ancient Goddess Cultures,Richard Heath (410047033),eBook,Examines the ancient cosmic science of the female megalithic astronomers• Describes the shared sacred geometry and astronomy knowledge in the megal...,"","Non fiction, Inner Traditions/Bear & Company"
3,194127568,"=""9781639362561""",Mathematical Intelligence,Junaid Mubeen (194127606),Hardcover,"A fresh exploration into the 'human nature versus technology’ argument, revealing an unexpected advantage that humans have over our future robot ma...","","Non fiction, Pegasus Books"
4,191151055,"=""9781644114308""",Sacred Geometry of the Starcut Diagram,Malcolm Stewart (191151096),Hardcover,• Lavishly illustrated with hundreds of detailed diagrams and technical illustrations exploring the evolution and importance of the starcut diagram...,"","Non fiction, Inner Traditions/Bear & Company"
"",191151055,"=""9781644114315""",Sacred Geometry of the Starcut Diagram,Malcolm Stewart (191151096),eBook,• Lavishly illustrated with hundreds of detailed diagrams and technical illustrations exploring the evolution and importance of the starcut diagram...,"","Non fiction, Inner Traditions/Bear & Company"
5,150951440,"=""9781982111878""",Math of Life and Death,Kit Yates (150950955),Hardcover,A brilliant and entertaining mathematician illuminates seven mathematical principles that shape our lives. “Kit Yates shows how our private and soc...,"","Non fiction, Scribner"
"",150951440,"=""9781797102627""",Math of Life and Death,Kit Yates (150950955),Audio Download,Brilliant and entertaining mathematician Kit Yates illuminates seven mathematical concepts that shape our daily lives.From birthdays to birth rates...,"","Non fiction, Scribner"
"",150951440,"=""9781982111885""",Math of Life and Death,Kit Yates (150950955),Trade Paperback,Brilliant and entertaining mathematician Kit Yates illuminates seven mathematical concepts that shape our daily lives.From birthdays to birth rates...,"","Non fiction, Scribner"
"",150951440,"=""9781982111892""",Math of Life and Death,Kit Yates (150950955),eBook,Brilliant and entertaining mathematician Kit Yates illuminates seven mathematical concepts that shape our daily lives.From birthdays to birth rates...,"","Non fiction, Scribner"
6,174666984,"=""9781644111185""",Sacred Geometry: Language of the Angels,Richard Heath (410047033),Hardcover,Reveals how the number science found in ancient sacred monuments reflects wisdom transmitted from the angelic orders • Explains how the angels tran...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666984,"=""9781644111192""",Sacred Geometry: Language of the Angels,Richard Heath (410047033),eBook,Reveals how the number science found in ancient sacred monuments reflects wisdom transmitted from the angelic orders • Explains how the angels tran...,"","Non fiction, Inner Traditions/Bear & Company"
7,171603284,"=""9781643134147""",Mathematics of the Gods and the Algorithms of Men,Paolo Zellini (171603319),Hardcover,A masterful cultural history of mathematics from bestselling Italian mathematician and philosopher Paolo Zellini.Is mathematics a discovery or an i...,"","Non fiction, Pegasus Books"
"",171603284,"=""9781643134154""",Mathematics of the Gods and the Algorithms of Men,Paolo Zellini (171603319),eBook,A masterful cultural history of mathematics from bestselling Italian mathematician and philosopher Paolo Zellini.Is mathematics a discovery or an i...,"","Non fiction, Pegasus Books"
8,2098434694,"=""9781594771002""",Golden Number,Matila C. Ghyka (2122590981),Hardcover,The first English translation of Ghyka’s masterwork on sacred geometry• Reveals how the Golden Number Phi underlies the spiritual nature of beauty ...,"","Non fiction, Inner Traditions/Bear & Company"
9,212607015,"=""9781476784885""",Mathematics of Love,Hannah Fry (482046180),Hardcover,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212607015,"=""9781442381629""",Mathematics of Love,Hannah Fry (482046180),Audio Download,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212607015,"=""9781476784892""",Mathematics of Love,Hannah Fry (482046180),eBook,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster/ TED"
10,172303020,"=""9781605983769""",Mathematics Minus Fear,Lawrence Potter (172303054),Hardcover,Forget your classroom nightmares and discover how numbers can enhance and illuminate your world!How can math help you bet on horses or win in Vegas...,"","Non fiction, Pegasus Books"
"",172303020,"=""9781639360512""",Mathematics Minus Fear,Lawrence Potter (172303054),eBook,Forget your classroom nightmares and discover how numbers can enhance and illuminate your world!How can math help you bet on horses or win in Vegas...,"","Non fiction, Pegasus Books"
