Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217017267,"=""9798888452141""",Mothership,Greg Wrenn (217017305),Trade Paperback,"A dazzling, evidence-based account of one man’s quest to heal from complex PTSD by turning to endangered coral reefs and psychedelic plants after t...","","Non fiction, Regalo Press"
"",217017267,"=""9798888452158""",Mothership,Greg Wrenn (217017305),eBook,"A dazzling, evidence-based account of one man’s quest to heal from complex PTSD by turning to endangered coral reefs and psychedelic plants after t...","","Non fiction, Regalo Press"
2,215924343,"=""9780757324710""","Sleep Well, Take Risks, Squish the Peas",Hasan Merali (216075590),Trade Paperback,Toddlers hold the secrets to having more fun and living a fulfilling life. These are secrets we once knew and ones that a Harvard-trained physician...,"","Non fiction, Health Communications Inc"
"",215924343,"=""9780757324727""","Sleep Well, Take Risks, Squish the Peas",Hasan Merali (216075590),eBook,Toddlers hold the secrets to having more fun and living a fulfilling life. These are secrets we once knew and ones that a Harvard-trained physician...,"","Non fiction, Health Communications Inc"
3,213049472,"=""9781507221938""",Self-Care for Autistic People,Megan Anna Neff (213050315),Paper Over Board,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
"",213049472,"=""9781507221945""",Self-Care for Autistic People,Megan Anna Neff (213050315),eBook,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
"",213049472,"=""9781797180502""",Self-Care for Autistic People,Megan Anna Neff (213050315),Audio Download,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
4,194779160,"=""9781668009499""",You and Your Adult Child,Laurence Steinberg (1070153),Trade Paperback,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009482""",You and Your Adult Child,Laurence Steinberg (1070153),Hardcover,A much-needed guide for parents of people in their twenties and thirties from one of the world’s leading developmental psychologists.Your child is ...,"","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009505""",You and Your Adult Child,Laurence Steinberg (1070153),eBook,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781797159805""",You and Your Adult Child,Laurence Steinberg (1070153),Audio Download,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
5,215762619,"=""9780757325083""",Happiness Formula,Alphonsus Obayuwana (219078609),Trade Paperback,"A scientific, groundbreaking approach to happiness and personal fulfillment.In 1979, Dr. Alphonsus Obayuwana was awarded a national research grant ...","","Non fiction, Health Communications Inc"
"",215762619,"=""9780757325090""",Happiness Formula,Alphonsus Obayuwana (219078609),eBook,"A scientific, groundbreaking approach to happiness and personal fulfillment.In 1979, Dr. Alphonsus Obayuwana was awarded a national research grant ...","","Non fiction, Health Communications Inc"
6,179533229,"=""9781982172749""",Cultures of Growth,Mary C. Murphy (179532914),Hardcover,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
"",179533229,"=""9781797172057""",Cultures of Growth,Mary C. Murphy (179532914),Audio Download,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
"",179533229,"=""9781982172763""",Cultures of Growth,Mary C. Murphy (179532914),eBook,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non fiction, Simon & Schuster"
7,213169768,"=""9781646046126""",This Is ADHD: A Workbook,Chanelle Moriah (194213522),Trade Paperback,Discover the essential guide to understanding attention deficit hyperactivity disorder—commonly known as ADHD—for people with ADHD and their famili...,"","Non fiction, Ulysses Press"
"",213169768,"=""9781646046317""",This is ADHD: A Workbook,Chanelle Moriah (194213522),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
8,215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
"",215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
9,206202914,"=""9781639365173""",Purpose,Samuel T. Wilkinson (206202951),Hardcover,"A Next Big Idea Club Must-Read  By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework ...","","Non fiction, Pegasus Books"
"",206202914,"=""9781639365180""",Purpose,Samuel T. Wilkinson (206202951),eBook,"By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework for human evolution that reveals...","","Non fiction, Pegasus Books"
10,193720114,"=""9781668008201""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",Hardcover,"For fans of Thinking Fast and Slow and The Power of Habit, a groundbreaking new study of how disrupting our well-worn routines, both good and bad, ...","","Non fiction, Atria/One Signal Publishers"
"",193720114,"=""9781668008225""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",eBook,"For fans of Thinking Fast and Slow and The Power of Habit, a groundbreaking new study of how disrupting our well-worn routines, both good and bad, ...","","Non fiction, Atria/One Signal Publishers"
