Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261154,"=""9781788795869""",Summer Feasting from the Fire,Valerie Aikman-Smith (2119510619),Paper Over Board,"More than 90 recipes to help you celebrate summer with effortless food cooked over fire, whether at the beach, camping or in your own garden.Summer...","","Non-Fiction, Ryland Peters & Small"
2,192261383,"=""9781668004241""",Make It Fancy,Brandon Skier (192261231),Paper Over Board,NATIONAL BESTSELLER  “Advanced home cooks looking to dazzle a dinner party will want to check this out.”—Publishers Weekly  ONE OF THE MOST EXCITIN...,"","Non-Fiction, S&S/Simon Element"
"",192261383,"=""9781668004258""",Make It Fancy,Brandon Skier (192261231),eBook,National Bestseller  “Advanced home cooks looking to dazzle a dinner party will want to check this out.”—Publishers Weekly  ONE OF THE MOST EXCITIN...,"","Non-Fiction, S&S/Simon Element"
3,213261002,"=""9781788795814""",Cocktail in Paris,Laura Gladwin (2119520270),Paper Over Board,A Cocktail in Paris transports you to the elegant world of the Parisian bar scene and shows you how to create the drinks that have inspired the cre...,"","Non-Fiction, Ryland Peters & Small"
4,213261078,"=""9781788795838""",Deliciously Chocolatey Cakes & Bakes,Victoria Glass (2119510981),Paper Over Board,"Over 100 chocolate baking recipes for cookies, cakes and bakes that are guaranteed to hit all the right notes of nostalgia and deliciousness!Delici...","","Non-Fiction, Ryland Peters & Small"
5,213261040,"=""9781788795821""",Sushi,Ryland Peters & Small (2119924937),Paper Over Board,"If you thought making sushi was strictly for the professionals, these easy-to-follow recipes will mean you never need to eat ready-made sushi again...","","Non-Fiction, Ryland Peters & Small"
6,213667577,"=""9781788795968""",I'll Have the Risotto!,Maxine Clark (2119510025),Paper Over Board,"Creamy, satisfying, and delicious, risotto is one of the world’s favorite rice dishes. This Italian comfort food is so versatile and works well mad...","","Non-Fiction, Ryland Peters & Small"
7,200602320,"=""9781788795166""",Recipes From My Indian Kitchen,Nitisha Patel (2119926130),Paper Over Board,"A collection of inviting Indian recipes to cook at home, including street food and snacks, curries and rice, and the all-important chutneys and rai...","","Non-Fiction, Ryland Peters & Small"
8,213667615,"=""9781788795975""",Vegan Baking,Dunja Gulin (2119509882),Paper Over Board,"Whether you are a full-time vegan or you choose to cut out animal products whenever possible, there’s no need to miss out on your favorite cakes.Ba...","","Non-Fiction, Ryland Peters & Small"
9,213260926,"=""9781788795791""",Vegan Snacks,Ryland Peters & Small (2119924937),Paper Over Board,Fuel up throughout the day and satisfy cravings with over 60 recipes for tasty and convenient plant-based snacks.It’s time to quit processed conven...,"","Non-Fiction, Ryland Peters & Small"
10,187137707,"=""9781982194345""",Noom Kitchen,Noom (187133927),Paper Over Board,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non-Fiction, S&S/Simon Element"
"",187137707,"=""9781982194352""",Noom Kitchen,Noom (187133927),eBook,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non-Fiction, S&S/Simon Element"
11,210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
"",210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
12,206136070,"=""9781788795609""",Vegan One-pan,Ryland Peters & Small (2119924937),Paper Over Board,70 easy recipes for exciting and nutritious dishes for anyone following a meat- and dairy-free diet.More and more of us are cutting out animal prot...,"","Non-Fiction, Ryland Peters & Small"
13,206244505,"=""9781646045488""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",Paper Over Board,Immerse yourself in the world of the award-winning video game Genshin Impact as you learn to cook 60 unofficial yet totally delicious recipes from ...,"","Non-Fiction, Ulysses Press"
"",206244505,"=""9781646045686""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
14,206136191,"=""9781800652644""",Dinner with Jane Austen,Pen Vogler (2119509315),Paper Over Board,"Take a seat at the Regency dining table and share food enjoyed by Jane Austen’s much loved fictional characters, as well as her own family.Inspired...","","Non-Fiction, Ryland Peters & Small"
15,183325443,"=""9781982182786""",World in a Wineglass,Ray Isle (183325184),Paper Over Board,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
"",183325443,"=""9781797169118""",World in a Wineglass,Ray Isle (183325184),Audio Download,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
