Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400491785,"=""9781442446342""",Revenge of the Titan,Zoe Evans (78466885),Trade Paperback,Maddy’s cheerleading squad is almost ready for big competition—but first she must figure out if her new friend is really a frenemy.The Grizzlies ar...,General fiction (Children's/YA),"Fiction, Simon Spotlight"
"",400491785,"=""9781442446359""",Revenge of the Titan,Zoe Evans (78466885),eBook,Maddy’s cheerleading squad is almost ready for big competition—but first she must figure out if her new friend is really a frenemy.The Grizzlies ar...,General fiction (Children's/YA),"Fiction, Simon Spotlight"
2,82733531,"=""9781442433649""",Bevan vs. Evan,Zoe Evans (78466885),Trade Paperback,"It's tryouts, take two in this new addition to a series full of fun, drama, and lots and lots of CHEER!It's springtime in Port Angeles, and that ca...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Spotlight"
"",82733531,"=""9781442433656""",Bevan vs. Evan,Zoe Evans (78466885),eBook,"It's tryouts, take two in this new addition to a series full of fun, drama, and lots and lots of CHEER!It's springtime in Port Angeles, and that ca...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Spotlight"
3,82732787,"=""9781442433632""",Holiday Spirit,Zoe Evans (78466885),eBook,"January 4 My teeny, weenie hotel room Holiday Spirit Level: Stuck Between a Rock and a Hard Place A spur-of-the-moment invite had me flying on New ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Spotlight"
4,78466723,"=""9781442422391""",Pyramid of One,Zoe Evans (78466885),Trade Paperback,"Thursday, November 25: Evening, my crib                                              Spirit Level: Cold and stuffedOkay, just when I thought things...",General fiction (Children's/YA),"Fiction, Summer Reading, Middle Grade, Simon Spotlight"
"",78466723,"=""9781442422407""",Pyramid of One,Zoe Evans (78466885),eBook,"Thursday, November 25: Evening, my crib                                              Spirit Level: Cold and stuffedOkay, just when I thought things...",General fiction (Children's/YA),"Fiction, Summer Reading, Middle Grade, Simon Spotlight"
5,78470007,"=""9781442422414""",Confessions of a Wannabe Cheerleader,Zoe Evans (78466885),Trade Paperback,"Sunday, September 5:Afternoon, my crib    Spirit Level: Cheered Out OK, so this was supposed to be the first day of my new, totally fantastic life ...",General fiction (Children's/YA),"Fiction, Summer Reading, Middle Grade, Simon Spotlight"
"",78470007,"=""9781442422421""",Confessions of a Wannabe Cheerleader,Zoe Evans (78466885),eBook,"Sunday, September 5:Afternoon, my crib    Spirit Level: Cheered Out OK, so this was supposed to be the first day of my new, totally fantastic life ...",General fiction (Children's/YA),"Fiction, Summer Reading, Middle Grade, Simon Spotlight"
6,400091051,"=""9781442445567""",Summer of Firsts,"Coco Simon (78665404), Zoe Evans (78466885), P.J. Night (77651388), Katie Davis (85147075), Caro King (77287959)",eBook,This summer we have 5 new books that will fit perfectly into your summer plans! Take a look inside for excerpts from 5 books!  The Great Hamster Ma...,"","Fiction, Simon Spotlight"
