Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179279690,"=""9781684511464""",Reactionary Mind,Michael Warren Davis (179279726),eBook,"America Needs Reactionaries!  Never have the American people been lonelier, unhappier, or more in need of a swift reactionary kick in the pants.  T...","",Regnery Gateway
2,168406429,"=""9781780744759""",Wittgenstein,Avrum Stroll (168406463),eBook,"Spanning Ludwig Wittgenstein’s entire career, from his student days at Cambridge to the entries inserted into a notebook two days before his death,...","","Non fiction, Oneworld Publications"
3,2137672384,"=""9781440527340""","I Watch, Therefore I Am","Gregory Bergman (2137659745), Peter Archer (2137656416)",eBook,Let Gilligan's Island teach you about situational ethics. Learn about epistemology from The Brady Bunch.Explore Aristotle's Poetics by watching 24....,"","Non fiction, Adams Media"
4,167502557,"=""9781851685530""",Kahlil Gibran,Kahlil Gibran (167502122),Trade Paperback,"New paperback edition of a bestselling compilation of Gibran's poetryPoet, artist, mystic, and author of ""The Prophet"", Kahlil Gibran has become a ...","","Non fiction, Oneworld Publications"
5,153319,"=""9780743284554""",End of History and the Last Man,Francis Fukuyama (697269),Trade Paperback,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non fiction, Free Press"
"",153319,"=""9781416531784""",End of History and the Last Man,Francis Fukuyama (697269),eBook,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non fiction, Free Press"
6,167515139,"=""9781851683383""",Postmodernism,Kevin Hart (167515178),Trade Paperback,"Adopting the role of tour guide, award-winning writer Kevin Hart leads the reader through the pitfalls, conundrums and complexities that characteri...","","Non fiction, Oneworld Publications"
"",167515139,"=""9781780740447""",Postmodernism,Kevin Hart (167515178),eBook,"Adopting the role of tour guide, award-winning writer Kevin Hart leads the reader through the pitfalls, conundrums and complexities that characteri...","","Non fiction, Oneworld Publications"
7,155873,"=""9780684862149""",Worldly Philosophers,Robert L. Heilbroner (1491192),Trade Paperback,The bestselling classic that examines the history of economic thought from Adam Smith to Karl Marx—“all the economic lore most general readers conc...,"",Touchstone
8,151034,"=""9780684825892""","Dostoevsky, Kierkegaard, Nietzsche & Kafka",William Hubben (698300),Trade Paperback,"How four of Europe’s most mysterious and fascinating writers shaped the modern mind.Dostoevsky, Kierkegaard, Nietzsche, and Kafka were all outsider...","",Scribner
9,6059,"=""9780684831794""",Construction of Social Reality,John R. Searle (3437),Trade Paperback,"This short treatise looks at how we construct a social reality from our sense impressions; at how, for example, we construct a ‘five-pound note’ wi...","","Non fiction, Free Press"
"",6059,"=""9781439108369""",Construction of Social Reality,John R. Searle (3437),eBook,"This short treatise looks at how we construct a social reality from our sense impressions; at how, for example, we construct a ‘five-pound note’ wi...","","Non fiction, Free Press"
10,87,"=""9780671725013""",Examined Life,Robert Nozick (75),Trade Paperback,"One of this century’s most original philosophical thinkers, Nozick brilliantly renews Socrates’s quest to uncover the life that is worth living. In...","","Non fiction, Simon & Schuster"
11,152901,"=""9780028404202""",Constitution of Athens and Related Texts,Aristotle (6061),Trade Paperback,A refreshing approach to the study of major Western philosophers.  Introductory essays by noted scholars enliven each volume with insights into the...,"Philosophy, History","Non fiction, Free Press"
"",152901,"=""9781439119617""",Constitution of Athens and Related Texts,Aristotle (6061),eBook,A refreshing approach to the study of major Western philosophers.  Introductory essays by noted scholars enliven each volume with insights into the...,"Philosophy, History","Non fiction, Free Press"
12,494,"=""9780671201586""",History of Western Philosophy,Bertrand Russell (11),Trade Paperback,"Hailed as “lucid and magisterial” by The Observer, this book is universally acclaimed as the outstanding one-volume work on the subject of Western ...","","Non fiction, Touchstone"
"",494,"=""9781416599159""",History of Western Philosophy,Bertrand Russell (11),eBook,"Hailed as “lucid and magisterial” by The Observer, this book is universally acclaimed as the outstanding one-volume work on the subject of Western ...","","Non fiction, Touchstone"
"",494,"=""9781797122045""",History of Western Philosophy,Bertrand Russell (11),Audio Download,"Hailed as “lucid and magisterial” by The Observer, this book is universally acclaimed as the outstanding one-volume work on the subject of Western ...","","Non fiction, Touchstone"
