Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193649073,"=""9781668007617""",Birds That Audubon Missed,Kenn Kaufman (193648575),eBook,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",193649073,"=""9781668007594""",Birds That Audubon Missed,Kenn Kaufman (193648575),Hardcover,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",193649073,"=""9781797179513""",Birds That Audubon Missed,Kenn Kaufman (193648575),Audio Download,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non-Fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non-Fiction, Gallery Books"
"",186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non-Fiction, Gallery Books"
"",186609006,"=""9781982190460""","Everest, Inc.",Will Cockrell (186608695),Trade Paperback,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non-Fiction, Gallery Books"
3,191578244,"=""9781501106392""",Life on the Mississippi,Rinker Buck (85314780),eBook,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781501106378""",Life on the Mississippi,Rinker Buck (85314780),Hardcover,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781501106385""",Life on the Mississippi,Rinker Buck (85314780),Trade Paperback,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781797141367""",Life on the Mississippi,Rinker Buck (85314780),Compact Disk,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781797141374""",Life on the Mississippi,Rinker Buck (85314780),Audio Download,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,151743948,"=""9781982113360""",Icebound,Andrea Pitzer (151743737),eBook,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non-Fiction, Scribner"
"",151743948,"=""9781797120676""",Icebound,Andrea Pitzer (151743737),Audio Download,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non-Fiction, Scribner"
"",151743948,"=""9781982113346""",Icebound,Andrea Pitzer (151743737),Hardcover,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non-Fiction, Scribner"
"",151743948,"=""9781982113353""",Icebound,Andrea Pitzer (151743737),Trade Paperback,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non-Fiction, Scribner"
5,191681494,"=""9781639361267""",Vikings,Niel Oliver (191681529),eBook,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non-Fiction, Pegasus Books"
6,176676605,"=""9781501143397""",Moth and the Mountain,Ed Caesar (403563359),eBook,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176676605,"=""9781501143373""",Moth and the Mountain,Ed Caesar (403563359),Hardcover,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A gem of a book.” —The Guardian * “A hell of a ride.” —The ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176676605,"=""9781501143380""",Moth and the Mountain,Ed Caesar (403563359),Trade Paperback,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",176676605,"=""9781797116860""",Moth and the Mountain,Ed Caesar (403563359),Audio Download,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,135508179,"=""9781501194122""",Year 1000,Valerie Hansen (135508026),eBook,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non-Fiction, Scribner"
"",135508179,"=""9781501194108""",Year 1000,Valerie Hansen (135508026),Hardcover,"From celebrated Yale professor Valerie Hansen, a groundbreaking work of history showing that bold explorations and daring trade missions connected ...","","Non-Fiction, Scribner"
"",135508179,"=""9781501194115""",Year 1000,Valerie Hansen (135508026),Trade Paperback,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non-Fiction, Scribner"
"",135508179,"=""9781797102986""",Year 1000,Valerie Hansen (135508026),Audio Download,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non-Fiction, Scribner"
8,157797068,"=""9781982123574""",Beyond the Known,Andrew Rader (157797036),eBook,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non-Fiction, Scribner"
"",157797068,"=""9781508296751""",Beyond the Known,Andrew Rader (157797036),Audio Download,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non-Fiction, Scribner"
"",157797068,"=""9781982123550""",Beyond the Known,Andrew Rader (157797036),Trade Paperback,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non-Fiction, Scribner"
9,172276184,"=""9781681778280""",Shipwreck Hunter,David L Mearns (172276218),eBook,David L. Mearns has discovered some of the world’s most fascinating and elusive shipwrecks. From the mighty battleship HMS Hood (sunk in a pyrrhic ...,"","Non-Fiction, Pegasus Books"
"",172276184,"=""9781643132457""",Shipwreck Hunter,David L Mearns (172276218),Trade Paperback,David L. Mearns has discovered some of the world’s most fascinating and elusive shipwrecks. From the mighty battleship HMS Hood (sunk in a pyrrhic ...,"","Non-Fiction, Pegasus Books"
"",172276184,"=""9781681777603""",Shipwreck Hunter,David L Mearns (172276218),Hardcover,"This gripping memoir by the world’s foremost marine geologist is an enthralling blend of maritime history, popular science, and Clive Cussler–style...","","Non-Fiction, Pegasus Books"
10,172273777,"=""9781681775937""",White Mountain,Robert Twigger (172273811),eBook,"Home to mythical kingdoms, wars and expeditions, and strange and magical beasts, the Himalayas have always loomed tall in our imagination. These mo...","","Non-Fiction, Pegasus Books"
"",172273777,"=""9781681775357""",White Mountain,Robert Twigger (172273811),Hardcover,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non-Fiction, Pegasus Books"
"",172273777,"=""9781681779027""",White Mountain,Robert Twigger (172273811),Trade Paperback,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non-Fiction, Pegasus Books"
11,172275687,"=""9781681774961""",Wonderlandscape,John Clayton (172158958),eBook,"Yellowstone is America's premier national park. Today is often a byword for conservation, natural beauty, and a way for everyone to enjoy the great...","","Non-Fiction, Pegasus Books"
"",172275687,"=""9781681774572""",Wonderlandscape,John Clayton (172158958),Hardcover,An evocative blend of history and nature writing that tells the story of Yellowstone’s evolving significance in American culture through the storie...,"","Non-Fiction, Pegasus Books"
12,85314726,"=""9781451659184""",Oregon Trail,Rinker Buck (85314780),eBook,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non-Fiction, Simon & Schuster"
"",85314726,"=""9781442386228""",Oregon Trail,Rinker Buck (85314780),Audio Download,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non-Fiction, Simon & Schuster"
"",85314726,"=""9781451659177""",Oregon Trail,Rinker Buck (85314780),Trade Paperback,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non-Fiction, Simon & Schuster"
"",85314726,"=""9781508253082""",Oregon Trail,Rinker Buck (85314780),Compact Disk,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non-Fiction, Simon & Schuster"
13,167491207,"=""9781780745732""",Shackleton,Michael Smith (168407264),eBook,"Ernest Shackleton is one of history’s great explorers, an extraordinary character who pioneered the path to the South Pole over 100 years ago and b...","","Non-Fiction, Oneworld Publications"
"",167491207,"=""9781780747071""",Shackleton,Michael Smith (168407264),Trade Paperback,"Ernest Shackleton is one of history’s great explorers, an extraordinary character who pioneered the path to the South Pole over 100 years ago and b...","","Non-Fiction, Oneworld Publications"
14,172293608,"=""9781605986395""",Vikings,Neil Oliver (172293646),Trade Paperback,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non-Fiction, Pegasus Books"
"",172293608,"=""9781605984834""",Vikings,Neil Oliver (172293646),Hardcover,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non-Fiction, Pegasus Books"
15,48065626,"=""9781439100066""",Round About the Earth,Joyce E. Chaplin (48065631),eBook,"In this first full history of around-the-world travel, Joyce E. Chaplin brilliantly tells the story of circumnavigation. Round About the Earth is a...",History,"Non-Fiction, Simon & Schuster"
"",48065626,"=""9781416596202""",Round About the Earth,Joyce E. Chaplin (48065631),Trade Paperback,"Highly acclaimed, this first full history of around-the-world travel by Joyce E. Chaplin brilliantly tells the story of circumnavigation. A witty, ...",History,"Non-Fiction, Simon & Schuster"
16,167512802,"=""9781780742441""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),eBook,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non-Fiction, Oneworld Publications"
"",167512802,"=""9781780742434""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),Trade Paperback,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non-Fiction, Oneworld Publications"
17,172291287,"=""9781605984391""",Crusoe,Katherine Frank (172291321),Trade Paperback,"January, 1719. A man sits at a table, writing. Nearly sixty, Daniel Defoe is troubled with gout and mired in political controversy and legal threat...","","Non-Fiction, Pegasus Books"
"",172291287,"=""9781605983349""",Crusoe,Katherine Frank (172291321),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172291287,"=""9781639360277""",Crusoe,Katherine Frank (172291321),eBook,"It is January 1719 and Daniel Defoe, almost sixty, sits at a table, writing. He is troubled with gout and debt, but for now is preoccupied with a y...","","Non-Fiction, Pegasus Books"
18,2117846266,"=""9781625582935""",Century of Colombus,James J. Walsh (2117846279),eBook,"James Joseph Walsh, M.D., LL.D., Litt.D., Sc.D. (1865-1942) was an American physician and author, born in New York City. He graduated from Fordham ...","","Non-Fiction, Start Publishing LLC"
19,2117870572,"=""9781625583277""",Buccaneers of America,John Esquemeling (2117870585),eBook,Fascinating chronicle of the bands of plundering sea rovers who roamed the Caribbean and coastlines of Central America in the 17th century. Detaile...,"","Non-Fiction, Start Publishing LLC"
20,49306524,"=""9781439109960""",Columbus and the Quest for Jerusalem,Carol Delaney (49306610),eBook,"“One of the 100 best books of the year.” —The Times Literary Supplement Christopher Columbus is reevaluated as a man of deep passion, patience, and...",History,"Academic, Christian Interest, Non-Fiction, Free Press"
"",49306524,"=""9781439102374""",Columbus and the Quest for Jerusalem,Carol Delaney (49306610),Trade Paperback,"“One of the 100 best books of the year.” —The Times Literary Supplement Christopher Columbus is reevaluated as a man of deep passion, patience, and...",History,"Academic, Christian Interest, Non-Fiction, Free Press"
