Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,575739925,"=""9781501139628""",Crossroads,Chantal Fernando (488390466),Trade Paperback,From New York Times bestselling author Chantal Fernando comes the latest in the Wind Dragons Motorcycle Club series featuring a red-hot romance and...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",575739925,"=""9781501139635""",Crossroads,Chantal Fernando (488390466),eBook,From New York Times bestselling author Chantal Fernando comes the latest in the Wind Dragons Motorcycle Club series featuring a red-hot romance and...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
2,575731310,"=""9781501139550""",Rake's Redemption,Chantal Fernando (488390466),Trade Paperback,"In New York Times bestselling author Chantal Fernando’s latest novel in the Wind Dragons Motorcycle Club series, Rake—baddest of the bad boys—gets ...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
"",575731310,"=""9781501139567""",Rake's Redemption,Chantal Fernando (488390466),eBook,"In New York Times bestselling author Chantal Fernando’s latest novel in the Wind Dragons Motorcycle Club series, Rake—baddest of the bad boys—gets ...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
3,488392526,"=""9781501106217""",Tracker's End,Chantal Fernando (488390466),Trade Paperback,The third in a sexy romance series from the bestselling author of Saxon and Toxic Girl about the bad boys of the Wind Dragons Motorcycle Club and t...,"","Fiction, Gallery Books"
"",488392526,"=""9781501106231""",Tracker's End,Chantal Fernando (488390466),eBook,The third in a sexy romance series from the bestselling author of Saxon and Toxic Girl about the bad boys of the Wind Dragons Motorcycle Club and t...,"","Fiction, Gallery Books"
4,488391281,"=""9781501106194""",Arrow's Hell,Chantal Fernando (488390466),Trade Paperback,"From bestselling author Chantal Fernando, the second book in a sexy romance series featuring the bad boys of the Wind Dragons Motorcycle Club and t...","","Fiction, Gallery Books"
"",488391281,"=""9781501106224""",Arrow's Hell,Chantal Fernando (488390466),eBook,"From bestselling author Chantal Fernando, the second book in a sexy romance series featuring the bad boys of the Wind Dragons Motorcycle Club and t...","","Fiction, Gallery Books"
5,488389941,"=""9781501106187""",Dragon's Lair,Chantal Fernando (488390466),Trade Paperback,The first in a new sexy romance series from bestselling author Chantal Fernando about the bad boys of the Wind Dragons Motorcycle Club and the wome...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",488389941,"=""9781501106248""",Dragon's Lair,Chantal Fernando (488390466),eBook,The first in a new sexy romance series from bestselling author Chantal Fernando about the bad boys of the Wind Dragons Motorcycle Club and the wome...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
