Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215801950,"=""9781667206660""",Rainbow Magic Pet Fairies Book #2: Bella the Bunny Fairy,Daisy Meadows (191732327),Trade Paperback,"Bella the Bunny Fairy’s bunny, Misty, is missing! Help friends Kirsty and Rachel rescue the magical pet in the second title in the Rainbow Magic Pe...","","Fiction, Silver Dolphin Books"
2,215802032,"=""9781667206684""",Rainbow Magic Pet Fairies Book #1: Katie the Kitten Fairy,Daisy Meadows (191732327),Trade Paperback,"Katie the Kitten Fairy’s kitten, Shimmer, is missing! Join friends Kirsty and Rachel as they help rescue the magical pet in this first title in the...","","Fiction, Silver Dolphin Books"
3,215241168,"=""9781667206738""",Rainbow Magic Special Edition: Brianna the Tooth Fairy,Daisy Meadows (191732327),Trade Paperback,"Ouch! Jack Frost has a toothache, and now he’s stolen Brianna the Tooth Fairy’s three magical objects to help him. Without her objects, Brianna can...","","Fiction, Silver Dolphin Books"
4,216453364,"=""9781667207681""",Rainbow Magic Special Edition: Joy the Summer Vacation Fairy,Daisy Meadows (191732327),Trade Paperback,"It’s summer on Rainspell Island, but evil Jack Frost has stolen Joy the Summer Vacation Fairy’s three magical seashells! Can Kirsty and Rachel help...","","Fiction, Silver Dolphin Books"
5,195756556,"=""9781667202396""",Rainbow Magic Special Edition: Emma the Easter Fairy,Daisy Meadows (191732327),Trade Paperback,"It’s Easter and Jack Frost is trying to ruin the holiday! Can Kirsty and Rachel help Emma the Easter Fairy save the day?Every Easter, Emma the East...","","Fiction, Silver Dolphin Books"
6,205184930,"=""9781667204352""",Rainbow Magic Rainbow Fairies Book #2: Amber the Orange Fairy,Daisy Meadows (191732327),Trade Paperback,Join friends Rachel and Kirsty as they rescue Amber the Orange Fairy in this chapter book from the best-selling Rainbow Magic series!After learning...,"","Fiction, Silver Dolphin Books"
7,205185032,"=""9781667204376""",Rainbow Magic Rainbow Fairies Book #4: Fern the Green Fairy,Daisy Meadows (191732327),Trade Paperback,"In this fourth chapter book from the best-selling Rainbow Magic series, friends Kirsty and Rachel must rescue Fern the Green Fairy!An old stone tow...","","Fiction, Silver Dolphin Books"
8,205269600,"=""9781667204383""",Rainbow Magic Rainbow Fairies Book #5: Sky the Blue Fairy,Daisy Meadows (191732327),Trade Paperback,Friends Rachel and Kirsty must save Sky the Blue Fairy in this chapter book from the best-selling Rainbow Magic series!It’s a beautiful day at the ...,"","Fiction, Silver Dolphin Books"
9,205269641,"=""9781667204390""",Rainbow Magic Rainbow Fairies Book #6: Inky the Indigo Fairy,Daisy Meadows (191732327),Trade Paperback,Go on an adventure with friends Rachel and Kirsty as they rescue Inky the Indigo Fairy in this chapter book from the best-selling Rainbow Magic ser...,"","Fiction, Silver Dolphin Books"
10,205269682,"=""9781667204406""",Rainbow Magic Rainbow Fairies Book #7: Heather the Violet Fairy,Daisy Meadows (191732327),Trade Paperback,"Join friends Kirsty and Rachel as they rescue the final Rainbow Fairy, Heather the Violet Fairy, in this chapter book from the best-selling Rainbow...","","Fiction, Silver Dolphin Books"
11,205184878,"=""9781667204345""",Rainbow Magic Rainbow Fairies Book #1: Ruby the Red Fairy,Daisy Meadows (191732327),Trade Paperback,"Go on an adventure with Ruby the Red Fairy in this illustrated chapter book—the first book in the best-selling Rainbow Magic series!One day, new fr...","","Fiction, Silver Dolphin Books"
12,205184988,"=""9781667204369""",Rainbow Magic Rainbow Fairies Book #3: Sunny the Yellow Fairy,Daisy Meadows (191732327),Trade Paperback,"With a flutter of wings, friends Rachel and Kirsty will rescue Sunny the Yellow Fairy in this chapter book from the best-selling Rainbow Magic seri...","","Fiction, Silver Dolphin Books"
13,199526065,"=""9781667203843""",Rainbow Magic Special Edition: Trixie the Halloween Fairy,Daisy Meadows (191732327),Trade Paperback,"It’s Halloween, but the evil Jack Frost has stolen Trixie the Halloween Fairy's three magic candies! Can Kirsty and Rachel help Trixie save the hol...","","Fiction, Silver Dolphin Books"
14,196571473,"=""9781667202570""",Rainbow Magic Pet Fairies Books #1-4,Daisy Meadows (191732327),Trade Paperback,"Join friends Kirsty and Rachel as they help rescue magical pets belonging to the Pet Fairies (Katie, Bella, Georgia, and Lauren) in this collection...","","Fiction, Silver Dolphin Books"
15,192496216,"=""9781667201443""",Rainbow Magic Rainbow Fairies: Books #5-7 with Special Pet Fairies Book #1,Daisy Meadows (191732327),Trade Paperback,"Follow friends Kirsty and Rachel as they rescue the remaining Rainbow Fairies (Sky, Inky, and Heather) in this magical chapter book collection feat...","","Fiction, Silver Dolphin Books"
16,192496255,"=""9781667201450""",Rainbow Magic Special Edition: Holly the Christmas Fairy,Daisy Meadows (191732327),Trade Paperback,"It’s Christmastime, but the evil Jack Frost has stolen Santa’s sleigh! Can Kirsty, Rachel, and Holly the Christmas Fairy save the holiday?There’s t...","","Fiction, Silver Dolphin Books"
17,191732288,"=""9781667201436""",Rainbow Magic Rainbow Fairies: Books #1-4,Daisy Meadows (191732327),Trade Paperback,"With a flutter of wings, get ready for adventures with magical fairy friends! This colorful collection features the best-selling first four books i...","","Fiction, Silver Dolphin Books"
