Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161754352,"=""9781534454040""",Fangs for Having Us!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454026""",Fangs for Having Us!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454033""",Fangs for Having Us!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
2,159636105,"=""9781534452466""",Battle of the Blanket Forts,Dee Romito (500910243),eBook,"When kids of Fort Builders, Inc., go to summer camp, a friendly blanket fort competition turns serious in the third story in the fun-to-read Aladdi...","","Fiction, Aladdin"
"",159636105,"=""9781534452442""",Battle of the Blanket Forts,Dee Romito (500910243),Trade Paperback,"When kids of Fort Builders, Inc., go to summer camp, a friendly blanket fort competition turns serious in the third story in the fun-to-read Aladdi...","","Fiction, Aladdin"
"",159636105,"=""9781534452459""",Battle of the Blanket Forts,Dee Romito (500910243),Hardcover,"When kids of Fort Builders, Inc., go to summer camp, a friendly blanket fort competition turns serious in the third story in the fun-to-read Aladdi...","","Fiction, Aladdin"
3,169642943,"=""9781534474000""",Mitzy's Homecoming,Allison Gutknecht (408590474),eBook,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
"",169642943,"=""9781534473980""",Mitzy's Homecoming,Allison Gutknecht (408590474),Trade Paperback,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
"",169642943,"=""9781534473997""",Mitzy's Homecoming,Allison Gutknecht (408590474),Hardcover,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
4,161732143,"=""9781534453982""",I Want My Mummy!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453968""",I Want My Mummy!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453975""",I Want My Mummy!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
5,161733341,"=""9781534454019""","Long Time, No Sea Monster",Nancy Krulik (1233870),eBook,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
"",161733341,"=""9781534453999""","Long Time, No Sea Monster",Nancy Krulik (1233870),Trade Paperback,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
"",161733341,"=""9781534454002""","Long Time, No Sea Monster",Nancy Krulik (1233870),Hardcover,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
6,100617290,"=""9781534420267""",Lizzy Legend,Matthew Ross Smith (100617261),eBook,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420243""",Lizzy Legend,Matthew Ross Smith (100617261),Hardcover,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420250""",Lizzy Legend,Matthew Ross Smith (100617261),Trade Paperback,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
