Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208125903,"=""9781623717179""",Sweet Polish Kitchen,Ren Behan (188557092),Hardcover,"A collection of traditional and modern Polish baking and dessert recipes including babkas, cheesecakes, tarts, pastries, and all things sweet and c...","","Non fiction, Interlink Publishing Group Inc"
2,207976417,"=""9781623717551""",Gennaro's Cucina,Gennaro Contaldo (188554028),Hardcover,"Delicious, hearty Italian meals using accessible and affordable ingredients, by one of the world’s most beloved Italian chefs. In an era of excessi...","","Non fiction, Interlink Publishing Group Inc"
3,188555500,"=""9781623718589""",New Middle Eastern Street Food: 10th Anniversary Edition,Sally Butcher (188544230),Hardcover,"A fabulous collection of quick, healthy, and easy-to-prepare recipes from Snackistan, a fictitious land where tummies are always full, and there's ...","","Non fiction, Interlink Publishing Group Inc"
"",188555500,"=""9781623717735""",New Middle Eastern Street Food: 10th Anniversary Edition,Sally Butcher (188544230),Trade Paperback,"A fabulous collection of quick, healthy, and easy-to-prepare recipes from Snackistan, a fictitious land where tummies are always full, and there's ...","","Non fiction, Interlink Publishing Group Inc"
4,191923058,"=""9781623718534""",Forever Beirut,Barbara Abdeni Massaad (191923096),Hardcover,A new cookbook from the bestselling author of Soup for Syria to support the Lebanese Food Bank and help families in dire need of food after the dev...,"","Non fiction, Interlink Publishing Group Inc"
5,188557988,"=""9781623718800""",Portuguese Home Cooking,Ana Patuleia Ortins (188558026),Hardcover,"Authentic recipes that unlock the mysteries of Portuguese CookingThe Mediterranean diet is famed for its fresh and vibrant cuisine. In this book, A...","","Non fiction, Interlink Publishing Group Inc"
6,188552527,"=""9781623719548""",Carpathia,Irina Georgescu (188552564),Hardcover,"The first book to celebrate the culturally diverse and delicious cuisine of Romania. A true fusion of East and West, where traditional recipes are ...","","Non fiction, Interlink Publishing Group Inc"
"",188552527,"=""9781623716660""",Carpathia,Irina Georgescu (188552564),Trade Paperback,"The first book to celebrate the culturally diverse and delicious cuisine of Romania. A true fusion of East and West, where traditional recipes are ...","","Non fiction, Interlink Publishing Group Inc"
7,188556133,"=""9781566560177""",Panetteria,Gennaro Contaldo (188554028),Hardcover,Making bread has always been a passion for acclaimed chef and TV-personality Gennaro Contaldo. Ingrained since childhood with memories of his mothe...,"","Non fiction, Interlink Publishing Group Inc"
8,188558661,"=""9781566560801""",Spiralize!,Stephanie Jeffs (188558698),Hardcover,"Quick and easy spiralizing recipes, coupled with expert tips and advice for a healthy lifestyle. This book is the ultimate beginners guide to spira...","","Non fiction, Interlink Publishing Group Inc"
9,188556704,"=""9781566569590""",Pure and Special,Vidhu Mittal (188556692),Hardcover,A mouthwatering collection of recipes reflecting the very best of Indian vegetarian cuisine... Celebrated food writer Vidhu Mittal’s eagerly-awaite...,"","Non fiction, Interlink Publishing Group Inc"
10,188555147,"=""9781566567442""",Mexican Modern,Fiona Dunlop (188552203),Hardcover,An enthralling gastronomic journey that captures the incredible vitality and color of this country and the remarkable food of Mexico today Mexico i...,"","Non fiction, Interlink Publishing Group Inc"
"",188555147,"=""9781566569392""",Mexican Modern,Fiona Dunlop (188552203),Trade Paperback,An enthralling gastronomic journey that captures the incredible vitality and color of this country and the remarkable food of Mexico today Mexico i...,"","Non fiction, Interlink Publishing Group Inc"
11,188556177,"=""9781566567237""",Paris Neighborhood Cookbook,Danyel Couet (188556214),Hardcover,A LIVELY INTRODUCTION TO THE CULINARY DIVERSITY OF THE CITY OF LIGHTS. NEW IN PAPERBACK. Chef Danyel Couet’s life-long love affair with simple Fren...,"","Non fiction, Interlink Publishing Group Inc"
"",188556177,"=""9781566569408""",Paris Neighborhood Cookbook,Danyel Couet (188556214),Trade Paperback,A LIVELY INTRODUCTION TO THE CULINARY DIVERSITY OF THE CITY OF LIGHTS. NEW IN PAPERBACK. Chef Danyel Couet’s life-long love affair with simple Fren...,"","Non fiction, Interlink Publishing Group Inc"
12,189278783,"=""9781566566537""",Modern Caribbean Cuisine,Wendy Rahamut (189278818),Hardcover,Modern Caribbean Cuisine demonstrates the new directions into which Caribbean cooking is now moving. While influences from all over the world have ...,"","Non fiction, Interlink Publishing Group Inc"
"",189278783,"=""9781566566766""",Modern Caribbean Cuisine,Wendy Rahamut (189278818),Trade Paperback,Modern Caribbean Cuisine demonstrates the new directions into which Caribbean cooking is now moving. While influences from all over the world have ...,"","Non fiction, Interlink Publishing Group Inc"
13,189277725,"=""9781566566421""",Lebanese Kitchen,Monique Bassila Zaarour (189277760),Hardcover,"This practical and comprehensive cookbook opens up a world of delightful dishes and provides numerous, inspiring ideas for healthy eating. Monique ...","","Non fiction, Interlink Publishing Group Inc"
"",189277725,"=""9781566566773""",Lebanese Kitchen,Monique Bassila Zaarour (189277760),Trade Paperback,"This practical and comprehensive cookbook opens up a world of delightful dishes and provides numerous, inspiring ideas for healthy eating. Monique ...","","Non fiction, Interlink Publishing Group Inc"
