Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912126,"=""9780861547555""",Carnation Revolution,Alex Fernandes (215912166),eBook,"Lisbon, 25 April 1974. Over the course of a single day, Europe’s oldest fascist regime falls. On its fiftieth anniversary, this is the story of the...","","Non-Fiction, Oneworld Publications"
"",215912126,"=""9780861547548""",Carnation Revolution,Alex Fernandes (215912166),Hardcover,"A new history of the Portugal’s Carnation Revolution on its fiftieth anniversary25 April 1974, Lisbon. Over the course of a single day, Europe’s ol...","","Non-Fiction, Oneworld Publications"
2,206468446,"=""9781637588659""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",eBook,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non-Fiction, Post Hill Press"
"",206468446,"=""9798888457375""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",Trade Paperback,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non-Fiction, Post Hill Press"
3,186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non-Fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non-Fiction, Gallery Books"
"",186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non-Fiction, Gallery Books"
4,212975277,"=""9781961341005""",Free Love,Robert Shaplen (212975314),eBook,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non-Fiction, McNally Editions"
"",212975277,"=""9781946022912""",Free Love,Robert Shaplen (212975314),Trade Paperback,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non-Fiction, McNally Editions"
5,217975021,"=""9798888451656""",American Doom Loop,Dale Maharidge (217975059),eBook,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non-Fiction, Regalo Press"
"",217975021,"=""9798888451649""",American Doom Loop,Dale Maharidge (217975059),Hardcover,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non-Fiction, Regalo Press"
6,148374677,"=""9781982108687""",Unfinished Love Story,Doris Kearns Goodwin (1233416),eBook,#1 New York Times Bestseller The perfect gift for Mother’s Day and Father’s Day!  An Unfinished Love Story: A Personal History of the 1960s by Dori...,"","Non-Fiction, Simon & Schuster"
"",148374677,"=""9781797168975""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Compact Disk,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non-Fiction, Simon & Schuster"
"",148374677,"=""9781797168982""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Audio Download,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non-Fiction, Simon & Schuster"
"",148374677,"=""9781982108663""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Hardcover,#1 New York Times Bestseller The perfect gift for Mother’s Day and Father’s Day!  An Unfinished Love Story: A Personal History of the 1960s by Dori...,"","Non-Fiction, Simon & Schuster"
7,213567134,"=""9781639366064""",King of Diamonds,Rena Pederson (172163982),eBook,"The thrilling story of a brazen, uncatchable jewel thief who roamed the homes of Dallas high society—and a window into the dark secrets lurking ben...","","Non-Fiction, Pegasus Books"
"",213567134,"=""9781639366057""",King of Diamonds,Rena Pederson (172163982),Hardcover,"The thrilling story of a brazen, uncatchable jewel thief who roamed the homes of Dallas high society—and a window into the dark secrets lurking ben...","","Non-Fiction, Pegasus Books"
8,215231444,"=""9781644117354""",Occult Germany,Christopher McIntosh (195478957),eBook,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215231444,"=""9781644117347""",Occult Germany,Christopher McIntosh (195478957),Trade Paperback,"An exploration of German esoteric history from prehistory to the present• Examines the survival and revival of the old pre-Christian gods, investig...","","Non-Fiction, Inner Traditions/Bear & Company"
9,219775572,"=""9781923144163""",Let the Bastards Come,David W. Cameron (191329590),eBook,Anzac Day 2024 represents the 73rd anniversary of the critical battle of Kapyong (23 to 25 April 1951) This book for the first time tells the full ...,"","Non-Fiction, Big Sky Publishing"
10,219599240,"=""9781923144149""",Guts Glory and Blunder,Andrew Faulkner (219599905),eBook,"This is a story of a forgotten battle. Other than in the haunted memories of those who fought there, and the families of those who died there, this...","","Non-Fiction, Big Sky Publishing"
11,200015966,"=""9781922896278""",Death on Bloody Ridge,David W. Cameron (191329590),eBook,The August Offensive or ‘Anzac Breakout’ at Gallipoli was an attempt to break the stalemate of the campaign. It saw some of the bloodiest fighting ...,"","Non-Fiction, Big Sky Publishing"
12,217027785,"=""9781923004856""",Desert Diggers,David Mitchelhill-Green (184799693),eBook,Desert Diggers: Writings from a War Zone ‘Somewhere in the Middle East’ 1940-1942 draws upon hundreds of soldiers’ letters in a fresh and captivati...,"","Non-Fiction, Big Sky Publishing"
13,215230816,"=""9781644119457""",Seiðr Magic,Dean Kirkland (215230882),eBook,"• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Realms, and the different gods and spirits you may encounter ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215230816,"=""9781644119440""",Seiðr Magic,Dean Kirkland (215230882),Trade Paperback,"A practical guide to the Norse shamanic techniques of seiðr• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Re...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215230816,"=""9781797166513""",Seiðr Magic,Dean Kirkland (215230882),Audio Download,"• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Realms, and the different gods and spirits you may encounter ...","","Non-Fiction, Inner Traditions/Bear & Company"
14,208378021,"=""9781639365685""",Swamp Kings,Jason Ryan (213113295),eBook,"The stranger-than-fiction story of the now-notorious Lowcountry clan, in all its Southern Gothic intensity—by an author with unparalleled access to...","","Non-Fiction, Pegasus Books"
