Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non fiction, David  Zwirner Books"
2,214406011,"=""9781644231203""",Any Day Now: Toward a Black Aesthetic,"Larry Neal (214406048), Allie Biswas (176582580)",Trade Paperback,"A comprehensive and inspiring collection of essays by Larry Neal, a founder of the seminal Black Arts Movement“The Black Arts Movement is radically...","","Non fiction, David  Zwirner Books"
3,199664491,"=""9781644230886""",Blue,Derek Jarman (199664528),Trade Paperback,"Derek Jarman’s Blue weaves a sensory tapestry that serves as both a political call to action and a meditation on illness, dying, and love.“For Blue...","","Non fiction, David  Zwirner Books"
4,199664757,"=""9781644230879""",Mad about Painting,Katsushika Hokusai (199664794),Trade Paperback,Mad about Painting collects beautiful new translations of Hokusai’s painting tutorials and related essays written by the artist and his peers—a sel...,"","Non fiction, David  Zwirner Books"
5,194826564,"=""9781644230824""",Strange Impressions,Romaine Brooks (194826601),Trade Paperback,"Selections from Romaine Brooks’s unpublished memoir No Pleasant Memories expose the psyche and practice of this underrecognized queer, female artis...","","Non fiction, David  Zwirner Books"
6,194826363,"=""9781644230817""",Kandinsky: Incarnating Beauty,Alexandre Kojeve (194826440),Trade Paperback,"A compilation of esoteric musings, Kandinsky: Incarnating Beauty explores Alexandre Kojève’s philosophical approach to the relationship between art...","","Non fiction, David  Zwirner Books"
7,178618637,"=""9781644230541""",Dix Portraits,Gertrude Stein (178618673),Trade Paperback,"Originally published in 1930 in an edition of one hundred copies, Gertrude Stein’s Dix Portraits pairs her singular literary style with original li...","","Non fiction, David  Zwirner Books"
8,191779002,"=""9781644230701""","Something Close to Music: Late Art Writings, Poems, and Playlists",John Ashbery (191779039),Trade Paperback,An intimate and unique collection of the work of John Ashbery—a prolific poet and art critic—pairing poetry and art writings with playlists of musi...,"","Non fiction, David  Zwirner Books"
9,183934686,"=""9781644230589""","Oh, to Be a Painter!",Virginia Woolf (183934723),Trade Paperback,"The twentieth volume in the renowned ekphrasis series, this collection of Virginia Woolf’s writings on the visual arts offers a whole new perspecti...","","Non fiction, David  Zwirner Books"
10,178618266,"=""9781644230534""",Salon of 1846,Charles Baudelaire (178618302),Trade Paperback,"In his introduction to Charles Baudelaire’s Salon of 1846, the renowned art historian Michael Fried presents a new take on the French poet and crit...","","Non fiction, David  Zwirner Books"
11,173489988,"=""9781644230473""",Photography and Belief,David Levi Strauss (173490031),Trade Paperback,"In this exploration of contemporary photography, David Levi Strauss questions the concept that “seeing is believing”Identifying a recent shift in t...","","Non fiction, David  Zwirner Books"
12,173489544,"=""9781644230466""",Cathedral Is Dying,Auguste Rodin (173489581),Trade Paperback,Master sculptor Auguste Rodin’s illuminating writings on cathedrals in France are especially relevant and significant following the recent fire at ...,"","Non fiction, David  Zwirner Books"
13,169502450,"=""9781644230329""",Balthus Notebook,Guy Davenport (169502487),Trade Paperback,In his 1989 book on Balthus—the storied and controversial artist who worked in Paris throughout the twentieth century—Guy Davenport gives one of th...,"","Non fiction, David  Zwirner Books"
14,169503820,"=""9781644230312""",Two Cities,Cynthia Zarin (169503859),Trade Paperback,"From acclaimed poet and New Yorker writer Cynthia Zarin comes a deeply personal meditation on two cities, Venice and Rome—each a work of art, both ...","","Non fiction, David  Zwirner Books"
15,163734553,"=""9781644230237""",Visions and Ecstasies,H.D. (163734590),Trade Paperback,"H.D’s writing continues to inspire generations of readers. Bringing together a number of never-before-published essays, this new collection of H.D....","","Non fiction, David  Zwirner Books"
16,163735034,"=""9781644230244""",Thrust,Michael Glover (163735071),Trade Paperback,A laugh-out-loud visual history of the strangest piece of men’s clothing ever created: the codpiece.The codpiece was fashioned in the Middle Ages t...,"","Non fiction, David  Zwirner Books"
17,164668692,"=""9781644230022""",28 Paradises,"Patrick Modiano (164668728), Dominique Zehrfuss (176501615)",Trade Paperback,"Published in English for the first time, 28 Paradises is the marriage of prose and painting by Nobel-prize winning author Patrick Modiano and his p...","","Non fiction, David  Zwirner Books"
18,164669440,"=""9781644230039""",Critic as Artist,Oscar Wilde (164669476),Trade Paperback,"In The Critic as Artist, arguably the most complete exploration of his aesthetic thinking, and certainly the most entertaining, Oscar Wilde harness...","","Non fiction, David  Zwirner Books"
19,164668213,"=""9781941701867""",On Contemporary Art,Cesar Aira (164668249),Trade Paperback,"Translated into English for the first time, On Contemporary Art, a speech by the renowned novelist César Aira, was delivered at a 2010 colloquium i...","","Non fiction, David  Zwirner Books"
20,164671020,"=""9781941701874""",Duchamp's Last Day,Donald Shambroom (164671056),Trade Paperback,"Published on the fiftieth anniversary of Marcel Duchamp’s death, Duchamp’s Last Day offers a radical reading of the artist’s final hours.Just momen...","","Non fiction, David  Zwirner Books"
