Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
2,2117282437,"=""9781481492072""",Amina's Voice,Hena Khan (2117282371),Trade Paperback,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492065""",Amina's Voice,Hena Khan (2117282371),Hardcover,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492089""",Amina's Voice,Hena Khan (2117282371),eBook,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
3,525939431,"=""9781481457514""",Only Road,Alexandra Diaz (525939369),Trade Paperback,"PURA BELPRÉ HONOR BOOK ALA NOTABLE BOOK  “An important, must-have addition to the growing body of literature with immigrant themes.” —School Librar...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Hispanic, Literary, Suspense, International, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",525939431,"=""9781481457507""",Only Road,Alexandra Diaz (525939369),Hardcover,"PURA BELPRÉ HONOR BOOK ALA NOTABLE BOOK “Powerful and timely.” —Booklist (starred review) “An important, must-have addition to the growing body of ...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Hispanic, Literary, Suspense, International, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",525939431,"=""9781481457521""",Only Road,Alexandra Diaz (525939369),eBook,"PURA BELPRÉ HONOR BOOK ALA NOTABLE BOOK  “An important, must-have addition to the growing body of literature with immigrant themes.” —School Librar...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Hispanic, Literary, Suspense, International, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
4,435915197,"=""9781481411103""",Red Butterfly,A.L. Sonnichsen (435915331),Trade Paperback,"A young orphaned girl in modern-day China discovers the meaning of family in this “heartbreaking, heartwarming, and impressive debut” (Publishers W...",Fiction Ages 7-12,"Book Club, Fiction, Literary, Social Situations, International, Gift Books, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Verse Novel, Simon & Schuster Books for Young Readers"
"",435915197,"=""9781481411110""",Red Butterfly,A.L. Sonnichsen (435915331),eBook,"A young orphaned girl in modern-day China discovers the meaning of family in this “heartbreaking, heartwarming, and impressive debut” (Publishers W...",Fiction Ages 7-12,"Book Club, Fiction, Literary, Social Situations, International, Gift Books, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Verse Novel, Simon & Schuster Books for Young Readers"
5,46644544,"=""9781416963998""",Doll Bones,Holly Black (17038352),Trade Paperback,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
