Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221730609,"=""9781974748891""","Tokyo These Days, Vol. 3",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
2,64624125,"=""9781974746965""",GoGo Monster,Taiyo Matsumoto (35661026),Hardcover,"A haunting and poetic vision of one boy’s imagination.Third grader Yuki Tachibana lives in two worlds. In one, he is a loner ridiculed by his class...","","Non fiction, VIZ Media LLC"
3,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
4,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
5,187835167,"=""9781974720798""","No. 5, Vol. 4",Taiyo Matsumoto (35661026),Trade Paperback,"A powerfully imagined vision of the future from Taiyo Matsumoto, creator of the Eisner Award–winning Cats of the Louvre and Tekkonkinkreet.In a wor...","","Non fiction, VIZ Media LLC"
6,187835129,"=""9781974720781""","No. 5, Vol. 3",Taiyo Matsumoto (35661026),Trade Paperback,"A powerfully imagined vision of the future from Taiyo Matsumoto, creator of the Eisner Award–winning Cats of the Louvre and Tekkonkinkreet.In a wor...","","Non fiction, VIZ Media LLC"
7,27297842,"=""9781974720774""","No. 5, Vol. 2",Taiyo Matsumoto (35661026),Trade Paperback,"A powerfully imagined vision of the future from Taiyo Matsumoto, creator of the Eisner Award–winning Cats of the Louvre and Tekkonkinkreet.In a wor...","","Non fiction, VIZ Media LLC"
8,181294664,"=""9781974720767""","No. 5, Vol. 1",Taiyo Matsumoto (35661026),Trade Paperback,"A powerfully imagined vision of the future from Taiyo Matsumoto, creator of the Eisner Award–winning Cats of the Louvre and Tekkonkinkreet.In a wor...","","Non fiction, VIZ Media LLC"
9,173112262,"=""9781974711666""","Ping Pong, Vol. 2",Taiyo Matsumoto (35661026),Trade Paperback,"Ace high school table tennis players push their passion to the limit in this story of self-discovery, told by Eisner Award winner Taiyo Matsumoto.M...","","Non fiction, VIZ Media LLC"
10,169665532,"=""9781974711659""","Ping Pong, Vol. 1",Taiyo Matsumoto (35661026),Trade Paperback,"Ace high school table tennis players push their passion to the limit in this story of self-discovery, told by Eisner Award winner Taiyo Matsumoto.M...","","Non fiction, VIZ Media LLC"
11,2108568565,"=""9781421588605""","Sunny, Vol. 6",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
12,501407504,"=""9781421579726""","Sunny, Vol. 5",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
13,464740180,"=""9781421573403""","Sunny, Vol. 4",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
14,428641659,"=""9781421559698""","Sunny, Vol. 3",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
15,412546011,"=""9781421555263""","Sunny, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
16,410963790,"=""9781421555256""","Sunny, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,A story of childhood longing and dreams as only Eisner Award winner Taiyo Matsumoto (Tekkonkinkreet) could tell it.What is Sunny? Sunny is a car. S...,"","Non fiction, VIZ Media LLC"
