Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,432988783,"=""9781476761381""",Foreign Correspondent,H.D.S. Greenway (432988955),eBook,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",432988783,"=""9781476761367""",Foreign Correspondent,H.D.S. Greenway (432988955),Trade Paperback,"David Greenway, a journalist’s journalist in the tradition of Michael Herr, David Halberstam, and Dexter Filkins. In this vivid memoir, he tells us...",Biography/Autobiography,"Non fiction, Simon & Schuster"
2,408028970,"=""9781476712093""",88 Days to Kandahar,Robert L. Grenier (408029058),eBook,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non fiction, Simon & Schuster"
"",408028970,"=""9781476712086""",88 Days to Kandahar,Robert L. Grenier (408029058),Trade Paperback,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non fiction, Simon & Schuster"
3,21108154,"=""9781416503620""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
"",21108154,"=""9781476786827""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",Trade Paperback,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
4,20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non fiction, Free Press"
"",20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non fiction, Free Press"
5,28146941,"=""9781439196533""",Gun,C. J. Chivers (28146953),eBook,"In a tour de force, prize-winning New York Times reporter C.J. Chivers traces the invention of the assault rifle, following the miniaturization of ...","","Current Events, Non fiction, Simon & Schuster"
"",28146941,"=""9780743271738""",Gun,C. J. Chivers (28146953),Trade Paperback,"In a tour de force, prize-winning New York Times reporter C.J. Chivers traces the invention of the assault rifle, following the miniaturization of ...","","Current Events, Non fiction, Simon & Schuster"
6,1054325,"=""9781416559740""",Making the Corps,Thomas E. Ricks (1093487),eBook,"The bestselling, compelling insider’s account of the Marine Corps from the lives of the men of Platoon 3086—their training at Parris Island, their ...","","Non fiction, Scribner"
"",1054325,"=""9781416544500""",Making the Corps,Thomas E. Ricks (1093487),Trade Paperback,"The bestselling, compelling insider’s account of the Marine Corps from the lives of the men of Platoon 3086—their training at Parris Island, their ...","","Non fiction, Scribner"
7,34858873,"=""9780743298421""",11 Days in December,Stanley Weintraub (1064729),eBook,"In 11 Days In December, master historian and biographer Stanley Weintraub tells the remarkable story of the Battle of the Bulge as it has never bee...","","Non fiction, Free Press"
