Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212555931,"=""9781665953191""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
"",212555931,"=""9781665953207""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
2,178233925,"=""9781534492936""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178233925,"=""9781534492943""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,143349419,"=""9781534430280""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",143349419,"=""9781534430297""","Be a Good Sport, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,Charlie Brown and the rest of the Peanuts gang learn that winning isn’t everything in this 8x8 storybook based on classic Peanuts comic strips!It’s...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,176739723,"=""9781481480116""","It's Hockey Time, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,Franklin soars onto the ice with Charlie Brown and the rest of the Peanuts gang in this 8x8 storybook based on a classic Peanuts pastime!When Frank...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176739723,"=""9781481480123""","It's Hockey Time, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,Franklin soars onto the ice with Charlie Brown and the rest of the Peanuts gang in this 8x8 storybook based on a classic Peanuts pastime!When Frank...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,16325243,"=""9781481462099""","Kick the Football, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown is determined to outsmart Lucy’s tricks and finally kick the football in this 8x8 storybook based on a classic Peanuts theme!It’s tim...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16325243,"=""9781481462105""","Kick the Football, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,Charlie Brown is determined to outsmart Lucy’s tricks and finally kick the football in this 8x8 storybook based on a classic Peanuts theme!It’s tim...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,551162530,"=""9781481462624""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Trade Paperback,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",551162530,"=""9781481462631""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Hardcover,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",551162530,"=""9781481462648""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Enhanced eBook,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,20910047,"=""9781481456876""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",20910047,"=""9781481456883""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",20910047,"=""9781481456890""","Make a Trade, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,"Hit a home run with Charlie Brown, Lucy, and the rest of the Peanuts gang as they play baseball in this Level 2 Ready-to-Read!Springtime means it’s...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
