Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199191595,"=""9781668020784""",Medea,Eilish Quin (199191517),eBook,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this “haunting, deeply moving” (C...","","Fiction, Atria Books"
"",199191595,"=""9781668020760""",Medea,Eilish Quin (199191517),Hardcover,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this “haunting, deeply moving” (C...","","Fiction, Atria Books"
"",199191595,"=""9781668020777""",Medea,Eilish Quin (199191517),Trade Paperback,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this “haunting, deeply moving” (C...","","Fiction, Atria Books"
"",199191595,"=""9781797171784""",Medea,Eilish Quin (199191517),Audio Download,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this “haunting, deeply moving” (C...","","Fiction, Atria Books"
2,161463800,"=""9781982129729""",Marley,Jon Clinch (161463750),eBook,"The acclaimed author of Finn “digs down to the bones of a classic and creates must-read modern literature” (Charles Frazier, New York Times bestsel...","","Fiction, Atria Books"
"",161463800,"=""9781508296942""",Marley,Jon Clinch (161463750),Audio Download,"The acclaimed author of Finn “digs down to the bones of a classic and creates must-read modern literature” (Charles Frazier, New York Times bestsel...","","Fiction, Atria Books"
"",161463800,"=""9781982129705""",Marley,Jon Clinch (161463750),Hardcover,"“By some uncanny act of artistic appropriation, [Clinch] has, without imitating Dickens, entered into the phantasmagoric realm that is the great no...","","Fiction, Atria Books"
"",161463800,"=""9781982129712""",Marley,Jon Clinch (161463750),Trade Paperback,"The acclaimed author of Finn “digs down to the bones of a classic and creates must-read modern literature” (Charles Frazier, New York Times bestsel...","","Fiction, Atria Books"
3,1410,"=""9781476750484""",Schindler's List,Thomas Keneally (803),eBook,"In remembrance of the 75th anniversary of the liberation of Auschwitz and the Nazi concentration camps, this award-winning, bestselling work of Hol...","","Fiction, Atria Books"
"",1410,"=""9780743548045""",Schindler's List,Thomas Keneally (803),Audio Download,"In remembrance of the 75th anniversary of the liberation of Auschwitz and the Nazi concentration camps, this award-winning, bestselling work of Hol...","","Fiction, Atria Books"
