Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21202232,"=""9781442473157""",Battle for Arcanum,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Trade Paperback,Timothy must prevent dragons from demolishing Arcanum in book four of the action-packed Magic Zero series from two New York Times bestselling autho...,"",Aladdin
"",21202232,"=""9781442473164""",Battle for Arcanum,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Hardcover,Timothy must prevent dragons from demolishing Arcanum in book four of the action-packed Magic Zero series from two New York Times bestselling autho...,"",Aladdin
2,21202031,"=""9781439113417""",Ghostfire,"Christopher Golden (1097408), Thomas E. Sniegoski (32435553)",eBook,"IS LEANDER THE ENEMY?  After shunning Timothy since his arrival in Arcanum, Parliament has finally turned to him for help. Raptus, the vicious lead...","",Aladdin
"",21202031,"=""9781442473140""",Ghostfire,"Christopher Golden (1097408), Thomas E. Sniegoski (32435553)",Hardcover,The battle lines are drawn—and only Timothy can cross them—in book three of the otherworldly Magic Zero series from two New York Times bestselling ...,"",Aladdin
3,21201588,"=""9781442473119""",Magic Zero,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Trade Paperback,Timothy has great potential for power—no magic necessary—in this start to an action-packed fantasy series from two New York Times bestselling autho...,"",Aladdin
"",21201588,"=""9780689866616""",Un-Magician,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Trade Paperback,"The most dangerous boy in the world?  Timothy is a freak, a weakling, an impossibility. He's the only person in existence without magical powers an...","",Aladdin
"",21201588,"=""9781442459243""",Magic Zero,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",eBook,"The most dangerous boy in the world?Timothy is a freak, a weakling, an impossibility. He's the only person in existence without magical powers and ...","",Aladdin
4,21201893,"=""9781442473102""",Dragon Secrets,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Hardcover,Timothy uses his powers for peacemaking in book two of the fantastical Magic Zero series from two New York Times bestselling authors.Timothy now kn...,"",Aladdin
"",21201893,"=""9781439113547""",Dragon Secrets,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",eBook,TIMOTHY...A VILLAIN?  After learning how his powerlessness can be used as a weapon in the world of magic and defeating Nicodemus's plan to overthro...,"",Aladdin
5,44919105,"=""9781439153390""",Specter Rising,Thomas E. Sniegoski (32435553),eBook,"Just when thirteen-year-old Bram Stone has gotten the hang of running the new Brimstone Network, an unexpected shock is sent his way. Ligeia, queen...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Aladdin"
6,44918822,"=""9781439153383""",Shroud of A'Ranka,Thomas E. Sniegoski (32435553),eBook,Bram Stone and the other young teens he has recruited to join the BRIMSTONE NETWORK are still learning about their powers. When the telekinetic Dez...,General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Aladdin"
7,44918383,"=""9781416951049""",Brimstone Network,Thomas E. Sniegoski (32435553),Trade Paperback,"Thirteen-year-old Abraham ""Bram"" Stone has never lived an ordinary life. Home is a monastery in the Himalayan Mountains, where the monks train him ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Aladdin"
"",44918383,"=""9781439153338""",Brimstone Network,Thomas E. Sniegoski (32435553),eBook,"Thirteen-year-old Abraham ""Bram"" Stone has never lived an ordinary life. Home is a monastery in the Himalayan Mountains, where the monks train him ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Aladdin"
