Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117903938,"=""9781609774653""",Blind Love,Wilkie Collins (2117845796),eBook,"Blind Love is Wilkie Collin's final novel. Although he did not live to complete the work, he left detailed plans for the last third of this novel w...","","Fiction, Start Classics"
2,2117895155,"=""9781609774806""",Law and the Lady,Wilkie Collins (2117845796),eBook,"Three years ago, her husband stood accused of murder -- and the verdict that came in from the jury was the Scottish Verdict, Not Proven. The jury h...","","Fiction, Start Classics"
3,2117916685,"=""9781609774738""",Heart and Science,Wilkie Collins (2117845796),eBook,"Heart and Science turns on the fate of the orphaned Carmina Graywell, who is left in the charge of her aunt and guardian Mrs. Gallilee when her fia...","","Fiction, Start Classics"
4,2117897333,"=""9781609774790""",Legacy of Cain,Wilkie Collins (2117845796),eBook,"When a condemned woman asks the local Minister to take her daughter home, the childless man is touched and finds himself unable to refuse. Yet the ...","","Fiction, Start Classics"
5,2117917109,"=""9781609774707""",Frozen Deep,Wilkie Collins (2117845796),eBook,"Based on the doomed 1845 expedition to the Arctic, The Frozen Deep is a dramatic tale of vengeance and self-sacrifice. Exchanging vows of love with...","","Fiction, Start Classics"
6,2117917284,"=""9781609774622""",Armadale,Wilkie Collins (2117845796),eBook,"Unusual and convoluted mystery. Viewed by the Clap-trap morality of the day, this may be a very daring book. Judged by the Christian morality which...","","Fiction, Start Classics"
7,2117918926,"=""9781609774752""",I Say No,Wilkie Collins (2117845796),eBook,"William Wilkie Collins (1824-1889) was an English novelist, playwright, and writer of short stories. He was hugely popular in his time, and wrote 2...","","Fiction, Start Classics"
8,2117915831,"=""9781609774868""",Queen of Hearts,Wilkie Collins (2117845796),eBook,"William Wilkie Collins (1824-1889) was an English novelist, playwright, and writer of short stories. He was hugely popular in his time, and wrote 2...","","Fiction, Start Classics"
9,2117924237,"=""9781609774691""",Fallen Leaves,Wilkie Collins (2117845796),eBook,"Experience of the reception of ""The Fallen Leaves"" by intelligent readers, who have followed the course of the periodical publication at home and a...","","Fiction, Start Classics"
10,2117909426,"=""9781609774660""",Dead Alive,Wilkie Collins (2117845796),eBook,"The first idea of this little story was suggested to the author by a printed account of a trial which actually took place, early in the present cen...","","Fiction, Start Classics"
11,2117900422,"=""9781609774721""",Haunted Hotel,Wilkie Collins (2117845796),eBook,Is there no explanation of the mystery of The Haunted Hotel? Is The Haunted Hotel the tale of a haunting -- or the tale of a crime? The ghost of Lo...,"","Fiction, Start Classics"
12,2117924608,"=""9781609774875""",Poor Miss Finch,Wilkie Collins (2117845796),eBook,"Wilkie Collins's intriguing story about a blind girl, Lucilla Finch, and the identical twins who both fall in love with her, has the exciting compl...","","Fiction, Start Classics"
13,2117845783,"=""9781625582126""",Moonstone,Wilkie Collins (2117845796),eBook,"Rachel's eighteenth birthday is celebrated with a large party. She wears the Moonstone on her dress that evening for all to see, including some Ind...","","Fiction, Start Publishing LLC"
14,2117875416,"=""9781625581525""",Woman in White,Wilkie Collins (2117845796),eBook,"The Woman in White (1859-60) is the first and greatest ""Sensation Novel."" Walter Hartright's mysterious midnight encounter with the woman in white ...","","Fiction, Start Publishing LLC"
