Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1059718,"=""9781982143640""",Star Trek: First Contact,J.M. Dillard (1492860),eBook,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1059718,"=""9780743546355""",Star Trek: First Contact,J.M. Dillard (1492860),Audio Download,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,160037428,"=""9781982124243""",Gremlins Go Home,"Gordon R. Dickson (2118423163), Ben Bova (486525500)",Trade Paperback,"TWO MASTERS OF HUMOROUS SCIENCE FICTION TOGETHER!GREMLINS TAKE TO SPACE!  These little dudes may be the stuff of legend, but they’re just as real a...","","Fiction, Baen"
3,155234257,"=""9781534402997""",Ancestral Night,Elizabeth Bear (2124880538),Trade Paperback,"“Outstanding…Amid a space opera resurgence, Bear’s novel sets the bar high.” —Publishers Weekly (starred review) A space salvager and her partner m...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",155234257,"=""9781508281535""",Ancestral Night,Elizabeth Bear (2124880538),Audio Download,"“Outstanding…Amid a space opera resurgence, Bear’s novel sets the bar high.” —Publishers Weekly (starred review) A space salvager and her partner m...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",155234257,"=""9781534402980""",Ancestral Night,Elizabeth Bear (2124880538),Hardcover,"A space salvager and her partner make the discovery of a lifetime that just might change the universe in this wild, big-ideas space opera from mult...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",155234257,"=""9781534403000""",Ancestral Night,Elizabeth Bear (2124880538),eBook,"“Outstanding…Amid a space opera resurgence, Bear’s novel sets the bar high.” —Publishers Weekly (starred review) A space salvager and her partner m...","","Action & Adventure, Fiction, GLBT, Science-Fiction, Social Situations, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Colonization, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Mental Illness, Mutants, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
4,216777244,"=""9781534312135""",Black Science Volume 9: No Authority But Yourself,Rick Remender (216768451),Trade Paperback,"Sometimes our lives are boiled down to one moment, one choice. This is that moment for Grant McKay.The Anarchist League of Scientists charges forwa...","","Fiction, Image Comics"
5,151905189,"=""9781982113582""",Collateral Damage,David Mack (1934811),Trade Paperback,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151905189,"=""9781508296164""",Collateral Damage,David Mack (1934811),Audio Download,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151905189,"=""9781982113599""",Collateral Damage,David Mack (1934811),eBook,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
6,89105,"=""9781982139193""",Star Trek: The Motion Picture,Gene Roddenberry (1892532),Trade Paperback,Celebrate the 40th anniversary of Star Trek: The Motion Picture with this classic movie novelization written by legendary Star Trek creator Gene Ro...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Film, Galactic Empire, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",89105,"=""9780743412087""",Star Trek,Gene Roddenberry (1892532),eBook,Celebrate the 40th anniversary of Star Trek: The Motion Picture with this classic movie novelization written by legendary Star Trek creator Gene Ro...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Film, Galactic Empire, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",89105,"=""9781797101699""",Star Trek: The Motion Picture,Gene Roddenberry (1892532),Audio Download,Available for the first time on audio!Celebrate the 40th anniversary of Star Trek: The Motion Picture with this classic movie novelization written ...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Film, Galactic Empire, Girl's Interest, Heroes, Library, Movie Tie-In, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
7,216789646,"=""9781534313354""",Port of Earth Volume 3,Zack Kaplan (216787686),Trade Paperback,"In a deal with an alien business Consortium, humanity has opened a Port of Earth for galactic travelers. After countless violent, deadly incidents ...","","Fiction, Image Comics"
8,162547104,"=""9781781087466""",Scarlet Traces,"Stephen Baxter (409642310), INJ Culbard (2124759445), Adam Roberts (44255481), Emma Beeby (2105756529), James Lovegrove (61849119), Nathan Duck (166528757), Mark Morris (74108177), Dan Whitehead (166528758), Chris Roberson (166528759)",Hardcover,"It is the dawn of the twentieth century.Following the Martians' failed invasion of Earth, the British Empire has seized their technology and unlock...","","Fiction, Abaddon"
9,2116344555,"=""9781501156717""",Dahlia Black,Keith Thomas (2116344022),Hardcover,"For fans of World War Z and the Southern Reach Trilogy, a suspenseful oral history commemorating the five-year anniversary of the Pulse—the alien c...","","Fiction, Atria/Leopoldo & Co."
"",2116344555,"=""9781501156731""",Dahlia Black,Keith Thomas (2116344022),eBook,"For fans of World War Z and the Southern Reach Trilogy, a suspenseful oral history commemorating the five-year anniversary of the Pulse—the alien c...","","Fiction, Atria/Leopoldo & Co."
10,151707917,"=""9781982113209""",Antares Maelstrom,Greg Cox (702285),Trade Paperback,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original Five-Year Mission!The final frontier erupts into c...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151707917,"=""9781508283492""",Antares Maelstrom,Greg Cox (702285),Audio Download,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original Five-Year Mission!The final frontier erupts into c...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151707917,"=""9781982113216""",Antares Maelstrom,Greg Cox (702285),eBook,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original Five-Year Mission!The final frontier erupts into c...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
11,127668821,"=""9781982123154""",Halo: Silent Storm,Troy Denning (484724420),Trade Paperback,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",127668821,"=""9781501138393""",Halo: Silent Storm,Troy Denning (484724420),eBook,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",127668821,"=""9781508252979""",Halo: Silent Storm,Troy Denning (484724420),Audio Download,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
12,155984639,"=""9781481484107""",Tyger Burning,T.C. McCarthy (155984677),Trade Paperback,WAR WILL COME. WILL EARTH BE READY? Humanity had just begun its first tentative steps towards conquering the Solar System when the aliens came and ...,"","Fiction, Baen"
13,151734025,"=""9781982113292""",Captain's Oath,Christopher L. Bennett (19702886),Trade Paperback,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734025,"=""9781508283409""",Captain's Oath,Christopher L. Bennett (19702886),Audio Download,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734025,"=""9781982113308""",Captain's Oath,Christopher L. Bennett (19702886),eBook,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
14,157484299,"=""9781781087060""",Walking to Aldebaran,Adrian Tchaikovsky (556467276),Hardcover,"Chilling story of a lost astronaut on an alien artefact, struggling to find his way home even as the world around him transforms his body and mind....","","Fiction, Solaris"
15,22187248,"=""9781982134907""","Star Trek: The Next Generation: Time #9: A Time for War, A Time for Peace",Keith R. A. DeCandido (1563513),Trade Paperback,The shattering conclusion to the nine-book Next Generation series that chronicles the untold adventures of the Enterprise crew between the events d...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
"",22187248,"=""9780743499972""","Star Trek: The Next Generation: Time #9: A Time for War, A Time for Peace",Keith R. A. DeCandido (1563513),eBook,The shattering conclusion to the nine-book Next Generation series that chronicles the untold adventures of the Enterprise crew between the events d...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
16,21110073,"=""9781982134976""",Star Trek: The Next Generation: Time #3: A Time to Sow,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",21110073,"=""9780743488914""",Star Trek: The Next Generation: Time #3: A Time to Sow,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
17,151732707,"=""9781982113278""",Available Light,Dayton Ward (1894017),Trade Paperback,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151732707,"=""9781508283461""",Available Light,Dayton Ward (1894017),Audio Download,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151732707,"=""9781982113285""",Available Light,Dayton Ward (1894017),eBook,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
18,216890380,"=""9781534306981""",Seven to Eternity Volume 3: Rise to Fall,Rick Remender (216768451),Trade Paperback,Adam Osidis walks a veiled path strewn with impossible choices and heartbreaking compromise. Between Adam and the cure for his wasting disease lies...,"","Fiction, Image Comics"
19,3948,"=""9781501197987""",Contact,Carl Sagan (2377),Trade Paperback,The Pulitzer Prize-winning author of Cosmos and renowned astronomer Carl Sagan’s international bestseller about the discovery of an advanced civili...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, 1st Experiences, Aliens, Film, First Contact, Movie Tie-In, Space Exploration, Gallery Books"
"",3948,"=""9780743545273""",Contact,Carl Sagan (2377),Audio Download,"Grammy Award Nominee for Best Spoken Word Album!The future is here...in an adventure of cosmic dimension.  In December, 1999, a multinational team ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, 1st Experiences, Aliens, Film, First Contact, Movie Tie-In, Space Exploration, Gallery Books"
"",3948,"=""9781442353817""",Contact,Carl Sagan (2377),Audio Download,The Pulitzer Prize-winning author of Cosmos and renowned astronomer Carl Sagan’s international bestseller about the discovery of an advanced civili...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, 1st Experiences, Aliens, Film, First Contact, Movie Tie-In, Space Exploration, Gallery Books"
"",3948,"=""9781501172311""",Contact,Carl Sagan (2377),eBook,Pulitzer Prize-winning author and astronomer Carl Sagan imagines the greatest adventure of all—the discovery of an advanced civilization in the dep...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, 1st Experiences, Aliens, Film, First Contact, Movie Tie-In, Space Exploration, Gallery Books"
20,127678638,"=""9781501192791""",Halo: Renegades,Kelly Gay (49995255),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a post...,"","Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",127678638,"=""9781501192807""",Halo: Renegades,Kelly Gay (49995255),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a post...,"","Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",127678638,"=""9781508267904""",Halo: Renegades,Kelly Gay (49995255),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a post...,"","Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Gallery Books"
