Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119458797,"=""9781481497954""",Long Sunset,Jack McDevitt (2119458691),Mass Market Paperback,From Nebula Award winner Jack McDevitt comes the eighth installment in the popular The Academy series—Priscilla “Hutch” Hutchins discovers an inter...,"","Fiction, S&S/Saga Press"
"",2119458797,"=""9781481497930""",Long Sunset,Jack McDevitt (2119458691),Hardcover,From Nebula Award winner Jack McDevitt comes the eighth installment in the popular The Academy series—Priscilla “Hutch” Hutchins discovers an inter...,"","Fiction, S&S/Saga Press"
"",2119458797,"=""9781481497961""",Long Sunset,Jack McDevitt (2119458691),eBook,From Nebula Award winner Jack McDevitt comes the eighth installment in the popular The Academy series—Priscilla “Hutch” Hutchins discovers an inter...,"","Fiction, S&S/Saga Press"
2,2119348940,"=""9781481497503""",Space Opera,Catherynne M. Valente (410096868),Trade Paperback,"2019 HUGO AWARD FINALIST, BEST NOVEL  The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",2119348940,"=""9781481497497""",Space Opera,Catherynne M. Valente (410096868),Hardcover,"2019 HUGO AWARD FINALIST, BEST NOVEL The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",2119348940,"=""9781481497510""",Space Opera,Catherynne M. Valente (410096868),eBook,"2019 HUGO AWARD FINALIST, BEST NOVEL  The Hitchhiker's Guide to the Galaxy meets the joy and glamour of Eurovision in bestselling author Catherynne...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Alien-Invasion, Aliens, Artificial Intelligence, Celebrity, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Multicultural, Reality TV, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
3,216889166,"=""9781534308756""",Fear Agent: Final Edition Volume 4,"Rick Remender (216768451), Various (216771205)",Trade Paperback,"Got a race of bottom-line-worshipping alien bureaucrats draining an entire sun of its power to feed their lust for profits, damning a whole solar s...","","Fiction, Image Comics"
4,216885445,"=""9781534306943""",Black Science Volume 8: Later Than You Think,Rick Remender (216768451),Trade Paperback,"The Anarchist League of Scientists are scattered to the cosmic winds. Abuse of the Pillar’s power has gnawed at the very foundation of reality, as ...","","Fiction, Image Comics"
5,21110037,"=""9781982117238""",Time #4: A Time to Harvest,"Kevin Dilmore (46889294), Dayton Ward (1894017)",Trade Paperback,"In the fourth of the thrilling A Time to… series, the untold story of what compelled longtime and trusted members of Captain Jean-Luc Picard’s crew...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",21110037,"=""9780743488952""",Time #4: A Time to Harvest,"Kevin Dilmore (46889294), Dayton Ward (1894017)",eBook,"In the fourth of the thrilling A Time to… series, the untold story of what compelled longtime and trusted members of Captain Jean-Luc Picard’s crew...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
6,216887245,"=""9781534308589""",Death or Glory Volume 1: She's Got You,Rick Remender (216768451),Trade Paperback,"Newsweek’s Best Comic Books of 2018Thrillist’s Best Comics &amp; Graphic Novels of 2018Meet Glory, raised off the grid in a convoy of truckers, the...","","Fiction, Image Comics"
7,216886047,"=""9781534308480""",Port of Earth Volume 2,Zack Kaplan (216787686),Trade Paperback,"The Port of Earth is open for business to all galactic alien travelers, but as our alien business partners secretly visit Earth, an unresolved alie...","","Fiction, Image Comics"
8,216895983,"=""9781534308268""",Fear Agent: Final Edition Volume 3,Rick Remender (216768451),Trade Paperback,"Collecting the final two arcs of the legendary series! Following a genocidal campaign by the terrifying Tetaldian robot empire, Heath Huston finds ...","","Fiction, Image Comics"
9,216895897,"=""9781534308244""",Fear Agent: Final Edition Volume 2,Rick Remender (216768451),Trade Paperback,"The second collection of the modern pulp sci-fi classic shines a light on the history of Heath Huston, and how the Fear Agents were born from the c...","","Fiction, Image Comics"
10,186214783,"=""9781939424273""","Alien Bounty Hunter, Vol. 1","Adrian Wassel (186214820), David M. Booher (186214843)",Trade Paperback,"Ben Madsen is a bounty hunter. No, he's not ashamed to admit it. He likes his job. Mostly. When a big payday turns out to be stranger than he could...","","Fiction, Vault Comics"
11,219545296,"=""9781638490289""",Alien Bounty Hunter Vol. 1,"David M. Booher (186214843), Adrian F. Wassel (186225877)",Fixed Layout eBook,"Ben Madsen is a bounty hunter. No, he's not ashamed to admit it. He likes his job. Mostly. When a big payday turns out to be stranger than he could...","","Fiction, Vault Comics"
12,136302509,"=""9781508253631""",Star Trek: Discovery: Fear Itself,James Swallow (21677890),Audio Download,"An all-new novel based upon the explosive Star Trek TV series!Lieutenant Saru is a Kelpien, a member of a prey species born on a world overrun by m...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, Heroes, Library, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",136302509,"=""9781501166594""",Star Trek: Discovery: Fear Itself,James Swallow (21677890),Trade Paperback,"An all-new novel based upon the explosive Star Trek TV series!Lieutenant Saru is a Kelpien, a member of a prey species born on a world overrun by m...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, Heroes, Library, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",136302509,"=""9781501166600""",Star Trek: Discovery: Fear Itself,James Swallow (21677890),eBook,"An all-new novel based upon the explosive Star Trek TV series!Lieutenant Saru is a Kelpien, a member of a prey species born on a world overrun by m...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, Heroes, Library, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
13,216902518,"=""9781534307407""",Black Science Premiere Hardcover Volume 1 Remastered Edition,Rick Remender (216768451),Hardcover,Collecting the first three arcs of the seminal pulp sci-fi smash hit by jive-ass super powered disco dancers RICK REMENDER and MATTEO SCALERA. Cram...,"","Fiction, Image Comics"
14,216902236,"=""9781534307971""",Fear Agent: Final Edition Volume 1,Rick Remender (216768451),Trade Paperback,"The critically acclaimed hit series FEAR AGENT returns to Image Comics! The homecoming begins with a new series of master edition trades, each coll...","","Fiction, Image Comics"
15,216911242,"=""9781534304932""",Black Science Volume 7: Extinction is the Rule,Rick Remender (216768451),Trade Paperback,"The Eververse collapsing under its own weight. The Dimensionauts, a ragtag collection of heroes, scientists and anarchists from countless alternate...","","Fiction, Image Comics"
16,145785164,"=""9781501138768""",Architects of Infinity,Kirsten Beyer (30231583),Mass Market Paperback,"An original novel set in the universe of Star Trek: Voyager, from the New York Times bestselling author!As the Federation Starship Voyager continue...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",145785164,"=""9781501138829""",Architects of Infinity,Kirsten Beyer (30231583),eBook,"An original novel set in the universe of Star Trek: Voyager, from the New York Times bestselling author!As the Federation Starship Voyager continue...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",145785164,"=""9781508260974""",Architects of Infinity,Kirsten Beyer (30231583),Audio Download,"An original novel set in the universe of Star Trek: Voyager, from the New York Times bestselling author!As the Federation Starship Voyager continue...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
17,216876120,"=""9781534303447""",Black Science Premiere Hardcover Volume 2: Transcendentalism,Rick Remender (216768451),Hardcover,"Following the catastrophic final jump of the Pillar, the Grant McKay is stranded in the furthest reaches of space, adrift on the wreckage of his fo...","","Fiction, Image Comics"
18,2141399121,"=""9781683831112""","Art of Destiny, Volume 2",Bungie (2106732130),Hardcover,The Art of Destiny 2 is the definitive collection for the game’s stunning art and design.The Art of Destiny 2 is a celebration of the dynamic art a...,"","Fiction, Insight Editions"
19,2096529262,"=""9781508222866""",Ratner's Star,Don DeLillo (1098974),Audio Download,"""A whimsical, surrealistic excursion into the modern scientific mind."" —The New Yorker ""His most spectacularly inventive novel."" —The New York Time...","","Fiction, Simon & Schuster Audio"
20,2105609596,"=""9781501152009""",Titan: Fortune of War,David Mack (1934811),Mass Market Paperback,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",2105609596,"=""9781501152085""",Titan: Fortune of War,David Mack (1934811),eBook,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",2105609596,"=""9781508245124""",Titan: Fortune of War,David Mack (1934811),Audio Download,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
