Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75626071,"=""9781442417076""",Miracle,Elizabeth Scott (37637885),Trade Paperback,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",75626071,"=""9781442417083""",Miracle,Elizabeth Scott (37637885),eBook,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
2,29587385,"=""9781442474109""",Skinny-Dipping,Melissa de la Cruz (1783383),Trade Paperback,"Mara, Eliza, and Jacqui are back in the Hamptons for another summer of beaches, boys, and—oh, yeah—babysitting in this second book in the Beach Lan...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",29587385,"=""9781439107706""",Skinny-Dipping,Melissa de la Cruz (1783383),eBook,"Mara, Eliza, and Jacqui are back in the Hamptons for another summer of beaches, boys, and—oh, yeah—babysitting in this second book in the Beach Lan...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,84324093,"=""9781442440173""",Never Let You Go,Emma Carlson Berne (62845906),Trade Paperback,"A love triangle goes horribly wrong in this dark, romantic suspense-thriller from the author of Still Waters.Megan never meant to hurt her best fri...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84324093,"=""9781442440180""",Never Let You Go,Emma Carlson Berne (62845906),eBook,"A love triangle goes horribly wrong in this dark, romantic suspense-thriller from the author of Still Waters.Megan never meant to hurt her best fri...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,76545568,"=""9781442419964""",Forbidden,Tabitha Suzuma (76545672),Trade Paperback,"Perfect for readers who enjoyed Flowers in the Attic, this is a heartbreaking and shocking novel about siblings Lochan and Maya, their tumultuous h...","","Book Club, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",76545568,"=""9781442419957""",Forbidden,Tabitha Suzuma (76545672),Hardcover,"Perfect for readers who enjoyed Flowers in the Attic, this is a heartbreaking and shocking novel about siblings Lochan and Maya, their tumultuous h...","","Book Club, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",76545568,"=""9781442427549""",Forbidden,Tabitha Suzuma (76545672),eBook,"Perfect for readers who enjoyed Flowers in the Attic, this is a heartbreaking and shocking novel about siblings Lochan and Maya, their tumultuous h...","","Book Club, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,64494350,"=""9781416994091""",Shift,Jeri Smith-Ready (44762488),Trade Paperback,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781416994084""",Shift,Jeri Smith-Ready (44762488),Hardcover,"Aura’s life is anything but easy. Her boyfriend, Logan, died, and his slides between ghost and shade have left her reeling. Aura knows he needs her...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781442417342""",Shift,Jeri Smith-Ready (44762488),eBook,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
6,70539898,"=""9781442407534""","Gone, Gone, Gone",Hannah Moskowitz (60317864),Trade Paperback,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70539898,"=""9781442407541""","Gone, Gone, Gone",Hannah Moskowitz (60317864),eBook,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70539898,"=""9781442453128""","Gone, Gone, Gone",Hannah Moskowitz (60317864),Hardcover,"In the wake of the post-9/11 sniper shootings, fragile love finds a stronghold in this intense, romantic novel from the author of Break and Invinci...",Young Adult,"Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,65182390,"=""9781416994855""",Between Here and Forever,Elizabeth Scott (37637885),Trade Paperback,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",65182390,"=""9781416994862""",Between Here and Forever,Elizabeth Scott (37637885),eBook,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
8,60231645,"=""9781416982678""",Her and Me and You,Lauren Strasnick (60230820),Trade Paperback,I met Fred first. Fred: Hot. Enigmatic. Alex’s first friend in her lonely new town. Maybe her first…everything. I met Adina the following Monday. A...,Fiction Ages 7-12,"Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",60231645,"=""9781442409491""",Her and Me and You,Lauren Strasnick (60230820),eBook,I met Fred first. Fred: Hot. Enigmatic. Alex’s first friend in her lonely new town. Maybe her first…everything. I met Adina the following Monday. A...,Fiction Ages 7-12,"Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
9,64243220,"=""9781416991748""",Chasing Brooklyn,Lisa Schroeder (839),Trade Paperback,"Restless souls and empty hearts Brooklyn can't sleep. Her boyfriend, Lucca, died only a year ago, and now her friend Gabe has just died of an overd...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",64243220,"=""9781416998822""",Chasing Brooklyn,Lisa Schroeder (839),eBook,"When Lucca died, no one took it harder than his best friend, Gabe. It's exactly one year later, and Gabe has just died of a drug overdose. Tragedy ...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
