Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non fiction, Igloo Books"
2,216944211,"=""9781837717903""",Learn Easy Math with Magnetic Numbers,IglooBooks (100888866),Novelty,Help your child develop essential math skills with this fun learning magnet kit! Simply use the number magnets to answer the questions on the cards...,"","Non fiction, Igloo Books"
3,198780842,"=""9798886740004""",Ultimate Reading Challenge for Kids!,Weldon Owen (157654734),Novelty,"Following the original runaway-hit, The Ultimate Reading Challenge, comes this beautiful portfolio that deepens and expands a child’s love of readi...","","Non fiction, Weldon Owen"
4,191831777,"=""9781801086790""",Make Your Own Clay Dinosaur,IglooBooks (100888866),Novelty,Embark on a thrilling prehistoric adventure with the Make Your Own Clay Dinosaur: Craft Box Set for Kids. Unleash your child's creativity and curio...,"","Fiction, Igloo Books"
5,188774667,"=""9781734761863""",What's Hidden in the Sky,"",Novelty,"""The stars have an uncanny ability to spark our imagination and curiosity and What’s Hidden in the Sky brings that spark to life"" —Chris Farrie, Qu...","","Non fiction, Tra Publishing"
6,191832756,"=""9781801086912""",Unicorn Crafts at Home,IglooBooks (100888866),Novelty,Unleash a world of enchantment and creativity with Unicorn Crafts at Home: Craft Box Set for Kids. This whimsical kit is the ultimate gateway to cr...,"","Fiction, Igloo Books"
7,185774039,"=""9781801086349""",Tiny Tots Numbers,IglooBooks (100888866),Novelty,Flip over the pages of this wipe-clean easel for a fun way to learn to count from 1-20. With dotted lines to follow and simple activities to comple...,"","Non fiction, Igloo Books"
8,185774354,"=""9781801086356""",Tiny Tots Shapes,IglooBooks (100888866),Novelty,"Flip over the pages of this wipe-clean easel for a fun introduction to basic shapes. With dotted lines to follow, pictures to trace and simple acti...","","Non fiction, Igloo Books"
9,185773383,"=""9781801086332""",Tiny Tots Letters,IglooBooks (100888866),Novelty,"Introducing ""Tiny Tots Letters: Wipe Clean Book with Carry Handle and Easel"" - the ultimate learning companion for your little one's alphabet adven...","","Non fiction, Igloo Books"
10,163915215,"=""9781941367933""",Sticker Smart Art: Colors and Shapes,"",Novelty,"More than 25 cool pictures of everyday things, hundreds of colorful, re-sealable stickers, plus an active imagination = skill-building, brain-boost...","","Non fiction, Downtown Bookworks"
11,163494920,"=""9781941367926""",Sticker Smart Art: Around the World,"",Novelty,"More than 25 geometric pictures, hundreds of colorful re-sealable stickers, plus a budding imagination = brain-boosting, art-making fun!From mounta...","","Non fiction, Downtown Bookworks"
12,162696271,"=""9781838528355""",This Book Is A . . . 3D Human Body,IglooBooks (100888866),Novelty,"See inside your insides in Human Body, with shaped pages covering every layer from skin to skeleton.Explore your insides in 3D detail!  Press out t...","","Non fiction, Igloo Books"
13,2109210253,"=""9781941367308""",Turn the Key: On the Farm,Julie Merberg (75301744),Novelty,The unique TURN THE KEY package (with a working key and locks on every page) makes opening the doors every bit as fun as learning about farm animal...,"","Non fiction, Downtown Bookworks"
14,446129108,"=""9781935703846""",Super Simple Crafts: Sticks and Stones,Editors of PBS KIDS (512657957),Novelty,"PBS KIDS, the number one educational media brand, delivers a craft kit that encourages children to explore outside, think creatively, and make fun,...","","Non fiction, Downtown Bookworks"
15,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non fiction, Downtown Bookworks"
16,446292784,"=""9781614291244""",Just Me and My Mind,Kerry Lee MacLean (446292796),Novelty,A cleverly designed book that teaches children to recognize and handle their thoughts and emotions--with eight physically interactive pages.Young c...,"","Non fiction, Wisdom Publications"
"",446292784,"=""9781614291480""",Just Me and My Mind,Kerry Lee MacLean (446292796),Fixed Layout eBook,A cleverly designed book that teaches children to recognize and handle their thoughts and emotions--with interactive pages.Young children have stro...,"","Non fiction, Wisdom Publications"
17,79472066,"=""9781935703280""",Boy-Made,Laurie Goldrich Wolf (75302866),Novelty,"60 projects complete with photos and instructions designed to keep hands busy and get boys out in nature. From fishing rods and butterfly nets, all...","","Non fiction, Downtown Bookworks"
18,81463507,"=""9781935703372""",Finger Fun,Pam Abrams (76403554),Novelty,"This adorable book offers hundreds of ideas and demonstrates how to use the colored markers, yarn, glue dots, googlies, and adhesive felt accessori...","","Non fiction, Downtown Bookworks"
19,81332875,"=""9781935703365""",Butterfly Treats and Hummingbird Sweets,Lori Stein (81332879),Novelty,This compact kit is packed with the information and items needed to attract the loveliest backyard visitors. One-stop snacking for beautiful birds ...,"","Non fiction, Downtown Bookworks"
