Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,523235891,"=""9781481456548""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),Trade Paperback,John Hughes meets Comic Con in this novel about a teenager who is trying to get his best friend to fall in love with him that’s an “unabashed love ...,Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
"",523235891,"=""9781481456531""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),Hardcover,"John Hughes meets Comic Con in this hilarious, unabashedly romantic, coming-of-age novel about a teenager who is trying to get his best friend to f...",Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
"",523235891,"=""9781481456555""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),eBook,John Hughes meets Comic Con in this novel about a teenager who is trying to get his best friend to fall in love with him that’s an “unabashed love ...,Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
2,445363326,"=""9781481418812""",Thanks for the Trouble,Tommy Wallach (445361221),Trade Paperback,A unique story about first—and last—loves from the celebrated and bestselling author of We All Looked Up.Parker Santé hasn’t spoken a word in five ...,"","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445363326,"=""9781442397804""",Thanks for the Trouble,Tommy Wallach (445361221),Audio Download,A unique story about first—and last—loves from the celebrated and bestselling author of We All Looked Up.Parker Santé hasn’t spoken a word in five ...,"","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445363326,"=""9781481418805""",Thanks for the Trouble,Tommy Wallach (445361221),Hardcover,"Tommy Wallach, the New York Times bestselling author of the “stunning debut” (Kirkus Reviews, starred review) We All Looked Up, delivers a brillian...","","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445363326,"=""9781481418829""",Thanks for the Trouble,Tommy Wallach (445361221),eBook,A unique story about first—and last—loves from the celebrated and bestselling author of We All Looked Up.Parker Santé hasn’t spoken a word in five ...,"","Current Events, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
3,474452342,"=""9781481432115""",Museum of Heartbreak,Meg Leder (474452465),Trade Paperback,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",474452342,"=""9781481432108""",Museum of Heartbreak,Meg Leder (474452465),Hardcover,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",474452342,"=""9781481432122""",Museum of Heartbreak,Meg Leder (474452465),eBook,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
4,169917883,"=""9781481452472""",26 Kisses,Anna Michels (515910536),Trade Paperback,Kasie West meets Morgan Matson in this hilarious and heartwarming debut about a girl’s summer mission to get over her ex-boyfriend by kissing her w...,"","Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Simon & Schuster Books for Young Readers"
"",169917883,"=""9781481452465""",26 Kisses,Anna Michels (515910536),Hardcover,Kasie West meets Morgan Matson in this hilarious and heartwarming debut about a girl’s summer mission to get over her ex-boyfriend by kissing her w...,"","Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Simon & Schuster Books for Young Readers"
"",169917883,"=""9781481452489""",26 Kisses,Anna Michels (515910536),eBook,Kasie West meets Morgan Matson in this hilarious and heartwarming debut about a girl’s summer mission to get over her ex-boyfriend by kissing her w...,"","Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Simon & Schuster Books for Young Readers"
