Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180186359,"=""9781534497320""",When Whales Fly,Erica S. Perl (67184605),Trade Paperback,"Whale, Quail, and Snail are back in the second Level 2 Ready-to-Read about friendship from award-winning author, Erica S. Perl, as Snail teaches Wh...","","Fiction, Simon Spotlight"
"",180186359,"=""9781534497337""",When Whales Fly,Erica S. Perl (67184605),Hardcover,"Whale, Quail, and Snail are back in the second Level 2 Ready-to-Read about friendship from award-winning author, Erica S. Perl, as Snail teaches Wh...","","Fiction, Simon Spotlight"
"",180186359,"=""9781534497344""",When Whales Fly,Erica S. Perl (67184605),Fixed Layout eBook,"Whale, Quail, and Snail are back in the second Level 2 Ready-to-Read about friendship from award-winning author, Erica S. Perl, as Snail teaches Wh...","","Fiction, Simon Spotlight"
2,19403411,"=""9780689858765""",Playground Problem,Margaret McNamara (18749671),Trade Paperback,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9781442457928""",Playground Problem,Margaret McNamara (18749671),Enhanced eBook,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9781665913690""",Playground Problem,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, it’s girls versus boys on the Robin Hill School playground!There’s a problem on the playground at Robin Hill S...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,183855516,"=""9781665902588""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
"",183855516,"=""9781665902595""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
"",183855516,"=""9781665902601""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
4,183850719,"=""9781665902557""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902564""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902571""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
5,175538762,"=""9781534486577""",Smart vs. Strong,Jill Esbaum (175536432),Trade Paperback,Two unlikely dinosaur friends get out of a sticky situation in the third book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!Thunde...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175538762,"=""9781534486584""",Smart vs. Strong,Jill Esbaum (175536432),Hardcover,Two unlikely dinosaur friends get out of a sticky situation in the third book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!Thunde...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175538762,"=""9781534486591""",Smart vs. Strong,Jill Esbaum (175536432),Fixed Layout eBook,Two unlikely dinosaur friends get out of a sticky situation in the third book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!Thunde...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
6,64245976,"=""9781416991700""",Presidents' Day,Margaret McNamara (18749671),Trade Paperback,"Mrs. Connor’s class knows they have a holiday in February, but do they know what it really means? They will after they learn all about Presidents’ ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64245976,"=""9781481468596""",Presidents' Day,Margaret McNamara (18749671),Enhanced eBook,"Mrs. Connor’s class knows they have a holiday in February, but do they know what it really means? They will after they learn all about Presidents’ ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64245976,"=""9781534498945""",Presidents' Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders learn the real meaning behind Presidents’ Day in this Level 1 Ready-to-Read in the Robin Hill School series!Mrs...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
7,64246722,"=""9781416991717""",Garden Project,Margaret McNamara (18749671),Trade Paperback,The kids in Mrs. Connor’s class decide to turn an old sandbox into a garden filled with yummy vegetables. But not everyone is excited about the gar...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64246722,"=""9781481468541""",Garden Project,Margaret McNamara (18749671),Enhanced eBook,The kids in Mrs. Connor’s class decide to turn an old sandbox into a garden filled with yummy vegetables. But not everyone is excited about the gar...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64246722,"=""9781534498952""",Garden Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first graders plant a vegetable garden in this Level 1 Ready-to-Read in the Robin Hill School series!As a fun project, the ki...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
8,175690954,"=""9781534487055""",Chicken House,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their next (mis)adventure, and this time they’re in the doghouse in this Lev...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",175690954,"=""9781534487062""",Chicken House,Doreen Cronin (1569483),Hardcover,"Now an animated series on Disney Junior! The Chicken Squad is back for their next (mis)adventure, and this time they’re in the doghouse in this Lev...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",175690954,"=""9781534487079""",Chicken House,Doreen Cronin (1569483),Fixed Layout eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their next (mis)adventure, and this time they’re in the doghouse in this Lev...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
9,179062103,"=""9781534495104""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179062103,"=""9781534495111""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179062103,"=""9781534495128""",Angelina Ballerina and the Art Fair,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina participates in a Chipping Cheddar art fair in this original Level 1 Ready-to-Read! Angelina and her cousin Henry are so excited...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
10,182370118,"=""9781665900645""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Trade Paperback,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
"",182370118,"=""9781665900652""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Hardcover,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
"",182370118,"=""9781665900669""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Fixed Layout eBook,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
11,174993711,"=""9781534484689""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Trade Paperback,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",174993711,"=""9781534484696""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Hardcover,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",174993711,"=""9781534484702""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
12,21989290,"=""9780689869143""",First Day of School,Margaret McNamara (18749671),Trade Paperback,"It's almost the first day of first grade, and Charles can't wait. That is, until he discovers that his puppy, Cookie, can't join him. But when he l...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",21989290,"=""9781481410656""",First Day of School,Margaret McNamara (18749671),Fixed Layout eBook,"It's almost the first day of first grade, and Charles can't wait. That is, until he discovers that his puppy, Cookie, can't join him. But when he l...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",21989290,"=""9781534485365""",First Day of School,Margaret McNamara (18749671),Hardcover,"It’s the Robin Hill first-graders’ first day of school in this Level 1 Ready-to-Read story, now in hardcover for the first time!Charles is excited ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
13,174824421,"=""9781534484245""",Sabrina Sue Loves the Sea,Priscilla Burris (83396623),Trade Paperback,From the beloved illustrator of the Heidi Heckelbeck series comes a smart and sassy Level 1 Ready-to-Read story about a spunky chicken clucking her...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174824421,"=""9781534484252""",Sabrina Sue Loves the Sea,Priscilla Burris (83396623),Hardcover,From the beloved illustrator of the Heidi Heckelbeck series comes a smart and sassy Level 1 Ready-to-Read story about a spunky chicken clucking her...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174824421,"=""9781534484269""",Sabrina Sue Loves the Sea,Priscilla Burris (83396623),Fixed Layout eBook,From the beloved illustrator of the Heidi Heckelbeck series comes a smart and sassy Level 1 Ready-to-Read story about a spunky chicken clucking her...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
14,166403030,"=""9781534463257""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Trade Paperback,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
"",166403030,"=""9781534463264""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Hardcover,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
"",166403030,"=""9781534463271""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Fixed Layout eBook,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
15,168975827,"=""9781534469532""",Sleepover Party!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168975827,"=""9781534469549""",Sleepover Party!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168975827,"=""9781534469556""",Sleepover Party!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
16,160020080,"=""9781534453074""",Rocking the Tide,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160020080,"=""9781534453081""",Rocking the Tide,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160020080,"=""9781534453098""",Rocking the Tide,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
17,166393870,"=""9781534463233""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Trade Paperback,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
"",166393870,"=""9781534463226""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Hardcover,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
"",166393870,"=""9781534463240""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Fixed Layout eBook,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
18,160019088,"=""9781534453043""",Racing the Waves,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160019088,"=""9781534453050""",Racing the Waves,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160019088,"=""9781534453067""",Racing the Waves,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
19,161911879,"=""9781534454262""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Trade Paperback,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",161911879,"=""9781534454279""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Hardcover,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",161911879,"=""9781534454286""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Fixed Layout eBook,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
20,61809505,"=""9781534444447""",Just the Way I Am,Sean Covey (1307028),Trade Paperback,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781416994237""",Just the Way I Am,Sean Covey (1307028),Paper Over Board,“Be proactive” with the 7 Oaks gang in this first picture book in the 7 Habits of Happy Kids series.Pokey is getting teased by Biff because of his ...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781442495241""",Just the Way I Am,Sean Covey (1307028),Enhanced eBook,“Be proactive” with the 7 Oaks gang in this first picture book in the 7 Habits of Happy Kids series. Includes audio!Pokey is getting teased by Biff...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781534415775""",Just the Way I Am,Sean Covey (1307028),Trade Paperback,Learn to be proactive with the 7 Oaks gang in this first picture book of the 7 Habits of Happy Kids series from Sean Covey and Stacy Curtis.Biff th...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781534444454""",Just the Way I Am,Sean Covey (1307028),Hardcover,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781534444461""",Just the Way I Am,Sean Covey (1307028),Fixed Layout eBook,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
