Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162361580,"=""9781982131357""",Soulbbatical,Shelley Paxton (162361402),eBook,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
"",162361580,"=""9781508299783""",Soulbbatical,Shelley Paxton (162361402),Audio Download,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
"",162361580,"=""9781982131395""",Soulbbatical,Shelley Paxton (162361402),Trade Paperback,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
2,220573564,"=""9781611593501""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),eBook,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non fiction, Chicken Soup for the Soul"
"",220573564,"=""9781611591156""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),Trade Paperback,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non fiction, Chicken Soup for the Soul"
3,213867579,"=""9781507222270""",Affirmations for Queer People,Jess Vosseteig (213869066),eBook,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Adams Media"
"",213867579,"=""9781507222263""",Affirmations for Queer People,Jess Vosseteig (213869066),Paper Over Board,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Adams Media"
"",213867579,"=""9781797176918""",Affirmations for Queer People,Jess Vosseteig (213869066),Audio Download,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Adams Media"
4,213525936,"=""9781955905381""",Incantations Embodied,Kimberly Rodriguez (193559587),eBook,"Kimberly Rodriguez, a first-generation Xicana Indigena artist, poet, and activist, invites readers on a transformative journey of self-discovery an...","","Non fiction, Row House Publishing"
"",213525936,"=""9781955905558""",Incantations Embodied,Kimberly Rodriguez (193559587),Trade Paperback,"Kimberly Rodriguez, a first-generation Xicana Indigena artist, poet, and activist, invites readers on a transformative journey of self-discovery an...","","Non fiction, Row House Publishing"
5,179881226,"=""9781982173814""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),eBook,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non fiction, Atria/Black Privilege Publishing"
