Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216850817,"=""9781534320031""","Chu, Volume 2: (She) Drunk History",John Layman (216766946),Trade Paperback,"Felon. Parole violator. Fugitive. Cibopars. Food-powered master criminal Saffron Chu is back, staring down the barrel of the biggest --and stranges...","","Non fiction, Image Comics"
2,216825246,"=""9781534317741""","Chu, Volume 1: First Course",John Layman (216766946),Trade Paperback,"Tony Chu is a cibopath, able to get psychic impressions from what he eats. Saffron Chu is a cibopars, able to learn secrets from who she eats with....","","Non fiction, Image Comics"
3,216850505,"=""9781534316577""",Outer Darkness/Chew,John Layman (216766946),Trade Paperback,The creators of CHEW reteam for the first time in most unexpected crossover ever! Just how does Tony Chu wind up aboard the starship Charon thousan...,"","Fiction, Image Comics"
4,216806505,"=""9781534313705""",Outer Darkness Volume 2: Castrophany of Hate,John Layman (216766946),Trade Paperback,"Co-Creator of CHEW, JOHN LAYMAN, and artist AFU CHAN continue their terrifying exploration of space in this new volume!Captain Rigg's past is revea...","","Fiction, Image Comics"
5,216777110,"=""9781534312104""",Outer Darkness Volume 1: Each Other's Throats,John Layman (216766946),Trade Paperback,"Sci-fi and horror collide in this new series from the creator of CHEW! Mankind has colonized the galaxy, but during our interstellar travels, we've...","","Fiction, Image Comics"
6,216773365,"=""9781534300316""",Chew Volume 12: Sour Grapes,John Layman (216766946),Trade Paperback,"The final story arc of Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from what he eats. Mysteries are solved, ...","","Non fiction, Image Comics"
7,216781981,"=""9781534300927""",Chew Adult Coloring Book,John Layman (216766946),Trade Paperback,"We celebrate the end of CHEW with an oversized coloring book with art from its sixty-plus issue run, featuring some of ROB GUILLORY's craziest and ...","","Non fiction, Image Comics"
8,216768199,"=""9781632156815""",Chew Volume 11: The Last Suppers,John Layman (216766946),Trade Paperback,"Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from what he eats, is getting closer to finding the answers he’s...","","Fiction, Image Comics"
9,216907036,"=""9781632153968""",Chew Volume 10: Blood Puddin',John Layman (216766946),Trade Paperback,"CAN TONY STOP HIS MOST DANGEROUS ENEMY?Presenting a new storyline of the New York Times Best Selling, Harvey- and multiple Eisner Award-winning ser...","","Fiction, Image Comics"
10,216877345,"=""9781632152893""",Chew Volume 9: Chicken Tenders,John Layman (216766946),Trade Paperback," Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from what he eats, has been busy — busy settling into married l...","","Fiction, Image Comics"
11,216804134,"=""9781607069386""",Chew Volume 8: Family Recipes,John Layman (216766946),Trade Paperback," Anthony and Antonelle Chu are fraternal twins. Tony and Toni. Each with their own extraordinary, albeit diametrically opposed, ability. Tony is Ci...","","Fiction, Image Comics"
12,216830843,"=""9781607067672""",Chew Volume 7: Bad Apples,John Layman (216766946),Trade Paperback," Presenting a new storyline of the New York Times Bestselling, Harvey and multiple Eisner Award-winning series about cops, crooks, cooks, cannibals...","","Fiction, Image Comics"
13,216852217,"=""9781607066217""",Chew Volume 6: Space Cakes,John Layman (216766946),Trade Paperback," While Tony Chu — the cibopathic federal agent with the ability to get psychic impressions from what he eats — clings to life in a hospital ICU, hi...","","Fiction, Image Comics"
14,216849963,"=""9781607065234""",Chew Volume 5: Major League Chew,John Layman (216766946),Trade Paperback," Tony Chu — the cibopathic federal agent with the ability to get psychic impressions from what he eats — has been kidnapped! He was ambushed, knock...","","Fiction, Image Comics"
15,216888415,"=""9781607063988""",Chew Volume 4: Flambé,John Layman (216766946),Trade Paperback," These are strange times for Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from the things he eats. Strange wr...","","Fiction, Image Comics"
16,216828869,"=""9781607063353""",Chew Volume 3: Just Desserts,John Layman (216766946),Trade Paperback," Things are looking up for Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from the things he eats. He's got a g...","","Fiction, Image Comics"
17,216796898,"=""9781607062608""",Chew Volume 2: International Flavor,John Layman (216766946),Trade Paperback,"Tony Chu, the cibopathic federal agent with the ability to get psychic impressions from the things he eats, is on a bizarre new case. A newly disco...","","Fiction, Image Comics"
