Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213359891,"=""9781974743476""","Steel of the Celestial Shadows, Vol. 2",Daruma Matsuura (213358953),Trade Paperback,"A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.In early 19th-century Japan, ...","","Non-Fiction, VIZ Media LLC"
2,213363461,"=""9781974734528""","Moriarty the Patriot, Vol. 15",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
3,214331651,"=""9781643376837""",I Am Legion (Oversized Edition),Fabien Nury (171837901),Hardcover,"In 1940s Europe, a group of Allied spies try to track down a dangerous force that seems to jump from body to body, leaving nothing behind but a blo...","","Non-Fiction, Humanoids, Inc."
4,213322132,"=""9781952303784""",Hound GN,"Sam Romesburg (213322169), Sam Freeman (213526435)",Trade Paperback,"During World War I, a young soldier is assigned to one of the most deadly areas along the western front. However, he finds the greatest threat to h...","","Non-Fiction, Mad Cave Studios"
5,213363361,"=""9781974743834""","Prince Freya, Vol. 10",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non-Fiction, VIZ Media LLC"
6,213365550,"=""9781974743803""","Elusive Samurai, Vol. 10",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
7,213358686,"=""9781974741793""","Golden Kamuy, Vol. 31",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non-Fiction, VIZ Media LLC"
8,213358865,"=""9781974742745""","Steel of the Celestial Shadows, Vol. 1",Daruma Matsuura (213358953),Trade Paperback,"A down-and-out samurai named Ryudo Konosuke struggles through his hardscrabble life in early 19th-century Japan.In early 19th-century Japan, a down...","","Non-Fiction, VIZ Media LLC"
9,205624485,"=""9781638491866""",These Savage Shores: The Definitive Edition,Ram V (186226335),Trade Paperback,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
"",205624485,"=""9781638491873""",These Savage Shores: The Definitive Edition,Ram V (186226335),Fixed Layout eBook,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
10,213363561,"=""9781974727988""","Moriarty the Patriot, Vol. 14",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
11,216775384,"=""9781534398597""",Hey Kids! Comics! Volume 3: The Schlock of the New,Howard Victor Chaykin (216775422),Trade Paperback,It all begins with a generation of artists who view their life’s work as dismal failures and a waste of that life…in service to a medium that refus...,"","Non-Fiction, Image Comics"
12,173164147,"=""9781781087749""",Fiends of the Eastern Front Omnibus Volume 1,"Gerry Finley-Day (85420926), David Bishop (2117557880), Ian Edginton (509112907), Guy Adams (503122871), Hannah Berry (215746067)",Trade Paperback,An omnibus edition of classic supernatural war stories from the Golden Age of 2000 AD - expanded and updated in this new definitive edition.A luxur...,"","Fiction, 2000 AD"
13,201937320,"=""9781643375120""",Pixies of the Sixties: We Can Work It Out,"Alice Geslin (198815321), Harry Bozino (170594419)",Trade Paperback,"Great Britain in the swinging sixties–The Beatles are taking the music charts by storm, the pop-culture revolution has gripped the nation’s youth…a...","","Non-Fiction, Humanoids, Inc."
14,195297985,"=""9781952126710""",Action Philosophers: Hooked On Classics,Fred Van Lente (195298022),Trade Paperback,"Study the tenets of Plato, the wrestling superstar from ancient Greece, learn the lessons of Nietzsche, the original übermensch, and meditate on th...","","Non-Fiction, Rocketship Entertainment"
"",195297985,"=""9781952126727""",Action Philosophers: Hooked On Classics,Fred Van Lente (195298022),Hardcover,"Study the tenets of Plato, the wrestling superstar from ancient Greece, learn the lessons of Nietzsche, the original übermensch, and meditate on th...","","Non-Fiction, Rocketship Entertainment"
15,216899855,"=""9781534399563""",Dead Romans,Fred Kennedy (216899893),Hardcover,"Arminius, a Germanic prince raised in Rome, has sworn vengeance against the Empire that butchers his people. He wants to make a queen of the woman ...","","Fiction, Image Comics"
16,216899179,"=""9781534399129""",Manifest Destiny Deluxe Edition Book 1,Chris Dingess (216774888),Hardcover,"“This is the kind of trailblazing you won't want to miss.” - NewsaramaCelebrate the 10th anniversary of the groundbreaking series!In 1804, Captain ...","","Non-Fiction, Image Comics"
17,206249166,"=""9781974741212""","Elusive Samurai, Vol. 9",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
18,207772148,"=""9781643376516""",Cat from the Kimono,Nancy Peña (171833529),Trade Paperback,This surreal and imaginative adult fairy tale follows a beautiful black cat through a fantastical world where he'll survive impossible odds to make...,"","Non-Fiction, Humanoids, Inc."
19,206245961,"=""9781974740611""","Golden Kamuy, Vol. 30",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non-Fiction, VIZ Media LLC"
20,205198611,"=""9781952303692""",Tales From Nottingham GN,"David Hazan (198070313), Everts (205229330), Cooper (206416615), Essex (206416622), Becton (206416642), Visaggio (206416688)",Trade Paperback,"This anthology spinning off from the best selling series Nottingham, reunites series creators David Hazan and Shane Connery Volk, while also bringi...","","Non-Fiction, Mad Cave Studios"
