Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158342424,"=""9781499800265""",My First Words,Holly Brook-Piper (508594909),Board Book,"Introducing My First, a new series of board books that introduces children to basic concepts through simple yet bold, graphic artwork. In WORDS, li...","","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
2,480339157,"=""9781499800258""",My First Colors,Holly Brook-Piper (508594909),Board Book,"Introducing My First, a new series of board books that introduces children to basic concepts through simple yet bold graphic artwork. In COLORS, li...","","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
3,480338864,"=""9781499800241""",My First 123,Holly Brook-Piper (508594909),Board Book,"Introducing My First, a new series of board books that introduces children to basic concepts through simple yet bold graphic artwork. In 123, littl...","","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
4,335589,"=""9781481442480""",If You Were Born a Kitten,Marion  Dane Bauer (1271159),Enhanced eBook,"Twelve kinds of animal babies swim, snuggle, slither, and scoot through this enchanting picture book that celebrates the miracle of birth, the magi...",Children's & young adult: general non-fiction,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,1894033,"=""9781481442497""",Why Do Kittens Purr?,Marion  Dane Bauer (1271159),Enhanced eBook,"Why do kittens purr? Because they're happy, deep inside their fur.  Lions roar in the dining room and frogs hop down the stairs as a child's curios...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
6,470946285,"=""9781481430326""","Did You Know? It's a Fun, Fact-Filled Collection! (Boxed Set)","Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,The first four Did You Know? books are now available in one fact-tastic boxed set!Did you know that a zebra’s stripes are as unique as a human’s fi...,"","Non-Fiction, Little Simon"
7,471726238,"=""9781609911157""",Ripley Twists: Spiders & Scary Creepy Crawlies,Ripley's Believe It Or Not! (84571862),Hardcover,"Presenting a brand new title in this award-winning series, Spiders and Scary Creepy Crawlies gives an in depth look into the world of bugs and spid...","","Non-Fiction, Ripley Publishing"
8,471726443,"=""9781609911140""",Ripley Twists: Whales & Dolphins,"",Hardcover,Ripley's Believe It or Not is excited to present a brand new title in this award-winning series. Whales and Dolphins explores the oceans and gives ...,"","Non-Fiction, Ripley Publishing"
9,408746340,"=""9781449431761""",Go Fun! Unicorns,Accord Publishing (453155581),Trade Paperback,"Go Fun! activities are the perfect way to beat backseat blahs. With Unicorns, kids can build their very own herd of magical beasts. Each Go Fun! ac...","Handicrafts, decorative arts & crafts","Fiction, Accord Publishing, a division of Andrews McMeel"
10,170556198,"=""9781442493247""",Hippos Can't Swim,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Did you know that hippos can’t swim? This hilarious book is full of fun facts about all sorts of animals, from sleepy ants to jellyfish that glow!D...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170556198,"=""9781442493254""",Hippos Can't Swim,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Did you know that hippos can’t swim? This hilarious book is full of fun facts about all sorts of animals, from sleepy ants to jellyfish that glow!D...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
11,170556442,"=""9781442493261""",Chickens Don't Fly,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Did you know that chickens don’t fly? This hilarious book is full of fun facts about all sorts of animals, from barnyard birds to deep-sea sharks!D...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170556442,"=""9781442493278""",Chickens Don't Fly,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Did you know that chickens don’t fly? This hilarious book is full of fun facts about all sorts of animals, from barnyard birds to deep-sea sharks!D...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
12,336294,"=""9781481425995""",Crinkleroot's Guide to Knowing Animal Habitats,Jim Arnosky (1688748),Trade Paperback,"Join the folksy, friendly Crinkleroot for a fun, informative walk in the woods. Crinkleroot is the ideal guide to introduce the trees because he wa...","","Fiction, Simon & Schuster Books for Young Readers"
13,411604729,"=""9781935703907""",Bird-acious,Melissa Stewart (185904312),Paper Over Board,"BIRD-ACIOUS takes the fun, fully-illustrated approach of the Science with Stuff series on our feathered friends. This info-taining 48-page book com...","","Non-Fiction, Downtown Bookworks"
14,411890602,"=""9781609910839""",Ripley Twists: Sharks,Ripley's Believe It Or Not (411890609),Hardcover,"Presenting a brand new title in this award-winning series, Sharks and Other Scary Sea Creatures gives a fantastic Ripley’s Believe It or Not! twist...","","Non-Fiction, Ripley Publishing"
