Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183372474,"=""9781681887937""",Dinosaurs: A Spotter's Guide,"Weldon Owen (181377795), Michael K. Brett-Surman (192788819)",Hardcover,Travel back in time to a world millions of years before humans to become a dinosaur spotter. Are you ready to meet the most awesome beasts of all t...,"","Non-Fiction, Weldon Owen"
2,182620926,"=""9781645177562""",Kaleidoscope Coloring: Neon,Editors of Silver Dolphin Books (145528010),Mixed media product,Get your glow on with this 64-page coloring book kit that comes with six bright and bold neon markers!Let your creativity shine bright with the new...,"","Non-Fiction, Silver Dolphin Books"
3,182620966,"=""9781645177579""",Awesome Animals Paint with Water,Courtney Acampora (101029842),Spiral bound,Just add water with the included paintbrush and watch these reusable paint-with-water animal scenes transform into colorful works of art! Little on...,"","Non-Fiction, Silver Dolphin Books"
4,164918787,"=""9781534460980""",Just You and Me,Jennifer Ward (77728722),Hardcover,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non-Fiction, Beach Lane Books"
"",164918787,"=""9781534460997""",Just You and Me,Jennifer Ward (77728722),Fixed Layout eBook,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non-Fiction, Beach Lane Books"
5,179559145,"=""9781499810752""",Secret Code Inside You,Rajani LaRocca (150609937),Hardcover,"""Dynamic and eye-catching illustrations. . . . A solid introduction to a complex topic."" -Kirkus Reviews""This whimsical approach to explaining the ...","","Non-Fiction, little bee books"
6,162699019,"=""9781534456259""",Animal Architects,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book about animal construction projects will captivate young scientists and naturalists—and have them looking f...,"","Non-Fiction, Beach Lane Books"
"",162699019,"=""9781534456266""",Animal Architects,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book about animal construction projects will captivate young scientists and naturalists—and have them looking f...,"","Non-Fiction, Beach Lane Books"
7,183315800,"=""9789464221602""","3,2,1 Goodnight - Wild Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
8,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non-Fiction, Little Simon"
9,183315298,"=""9789464221596""","3,2,1 Goodnight - Baby Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
10,183316045,"=""9789464221589""","3,2,1 Goodnight - Farm Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
11,183315865,"=""9789464221572""","3,2,1 Goodnight - Forest Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
12,182081241,"=""9781681887708""",Big Questions for Little People: Animals,Claire Philip (182110126),Hardcover,The series that answers all the questions that children really want to ask.Do birds fall in love? Why do chameleons change color? How do frogs walk...,"","Non-Fiction, Weldon Owen"
13,182081016,"=""9781681887685""",Magnificent Book of Birds,Weldon Owen (146804743),Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Non-Fiction, Weldon Owen"
14,182081058,"=""9781681887692""",Magnificent Book of Horses,"Weldon Owen (146804743), Tom Jackson (184048636), Diana Ferguson (184048656)",Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Non-Fiction, Weldon Owen"
15,177716309,"=""9781499811131""",My First Big Book of Bilingual Coloring Mandarin,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Mandarin with My First Big Book of Bilingual Coloring: Mandarin, a jumbo coloring book packed with almost 200 pages ...","","Non-Fiction, little bee books"
16,177716270,"=""9781499811124""",My First Big Book of Bilingual Coloring French,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning French with My First Big Book of Bilingual Coloring: French, a jumbo coloring book packed with almost 200 pages of b...","","Non-Fiction, little bee books"
17,183280366,"=""9789464221312""",Amazing Junior Atlas - Animals,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about the animal world with this fact filled atlas!  Colorful illustrations provide young readers ...,"","Non-Fiction, YoYo Books USA"
18,183301344,"=""9789464221329""",Amazing Junior Atlas - Dinosaurs,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about dinosaurs with this fun fact filled atlas!  Colorful illustrations provide young readers wit...,"","Non-Fiction, YoYo Books USA"
19,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
20,179784191,"=""9781953344120""",I Love You More Than...,Little Genius Books (183216655),Board Book,A super-sweet lift-the-flap board book that combines the cutest animals ever with warm and positive messages of love. Humorous and adorable animal ...,"","Non-Fiction, Little Genius Books"
