Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195486626,"=""9781665930741""",Beach Paws,Cam Higgins (171886190),eBook,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930727""",Beach Paws,Cam Higgins (171886190),Trade Paperback,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",195486626,"=""9781665930734""",Beach Paws,Cam Higgins (171886190),Hardcover,"In this sunny twelfth book of the Good Dog series, Bo’s first-ever beach trip comes to a halt when he stumbles upon a lost pup!Bo is ready to get h...","","Fiction, Social Situations, Summer Reading, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Little Simon"
2,195487184,"=""9781665930772""",Bo Hatches a Plan,Cam Higgins (171886190),eBook,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930758""",Bo Hatches a Plan,Cam Higgins (171886190),Trade Paperback,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930765""",Bo Hatches a Plan,Cam Higgins (171886190),Hardcover,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
3,195486174,"=""9781665930710""",All You Need Is Mud,Cam Higgins (171886190),eBook,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930697""",All You Need Is Mud,Cam Higgins (171886190),Trade Paperback,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930703""",All You Need Is Mud,Cam Higgins (171886190),Hardcover,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
4,185108453,"=""9781665905961""",Sweater Weather,Cam Higgins (171886190),eBook,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
