Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207185313,"=""9781804174647""",Bodleian Libraries: Edward Lear's Nonsense Birds Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Celebrating the delightful, fantastical imagination of poet Edward Lear. A fine new mini wall calendar from Flame Tree.Edward Lear was a British ar...","","Non fiction, Flame Tree Publishing"
2,207190198,"=""9781804174296""",William Morris Gallery Wall Calendar 2024 (Art Calendar),"",Calendar," 12 stunning months featuring William Morris's powerful, sinuous designs. A fine new art calendar from Flame Tree.William Morris was a renowned art...","","Non fiction, Flame Tree Publishing"
3,207189663,"=""9781804173619""",Fairyland by Jean & Ron Henry Wall Calendar 2024 (Art Calendar),"",Calendar,"A popluar selection of enchantment and the fairy folk. A fine new art calendar from Flame Tree.Step into a world of dancing fairies, moonlit meadow...","","Non fiction, Flame Tree Publishing"
4,207185521,"=""9781804173800""",Leonardo da Vinci Wall Calendar 2024 (Art Calendar),"",Calendar,"Some of the finest drawings by the world most famous artist, inventor and scientist. A fine new art calendar from Flame Tree.Leonardo da Vinci was ...","","Non fiction, Flame Tree Publishing"
5,207185273,"=""9781804175170""",Bodleian Libraries: Christmas Bookshelves Advent Calendar (with stickers),"",Calendar,"In every window, a seasonal image from the Bodeian library. A fine new art advent calendar from Flame Tree.Enjoy the countdown to Christmas! Open a...","","Non fiction, Flame Tree Publishing"
6,207189375,"=""9781804173695""",Cthulhu Wall Calendar 2024 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
7,203759567,"=""9781524880866""",Ernie Barnes 2024 Wall Calendar,Ernie Barnes Estate (207007670),Calendar,"Celebrate African American history, music, and culture all year long through the art of renowned contemporary painter, Ernie Barnes.The Ernie Barne...","","Non fiction, Andrews McMeel Publishing"
8,207189007,"=""9781804173657""",Celestial Journeys by Josephine Wall Wall Calendar 2024 (Art Calendar),"",Calendar,As always Josephine Wall offers a stunning journey into the fantastic and the spiritual. A fine new art calendar from Flame Tree.Take a breathtakin...,"","Non fiction, Flame Tree Publishing"
9,207184781,"=""9781804174302""",Kew Gardens: Marianne North Wall Calendar 2024 (Art Calendar),"",Calendar,A dazzling selection of flowers and foliage from the Marianne North paintings at Kew Gardens. A fine new art calendar from Flame Tree.Royal Botanic...,"","Non fiction, Flame Tree Publishing"
10,207185972,"=""9781804174265""",Science Museum: Alice in Wonderland Wall Calendar 2024 (Art Calendar),"",Calendar,Featuring rare magic lantern slides with the Alice in Wonderland illustrations of the Science Museum collection. A fine new art calendar from Flame...,"","Fiction, Flame Tree Publishing"
11,207187736,"=""9781804174357""",Glasgow Museums Wall Calendar 2024 (Art Calendar),"",Calendar,"With paintings by Dali, Peploe and more the Glasgow Museum selection is joy for all lovers of culture and history. A fine new art calendar from Fla...","","Non fiction, Flame Tree Publishing"
12,207184617,"=""9781804174081""",Kate Heiss Wall Calendar 2024 (Art Calendar),"",Calendar,A new British artist who specializes in bold evocations of the natural world. A fine new art calendar from Flame Tree.Kate Heiss is a contemporary ...,"","Non fiction, Flame Tree Publishing"
13,207185685,"=""9781804173824""",Monet's Waterlilies Wall Calendar 2024 (Art Calendar),"",Calendar,No home is complete without the foundational art of Monet and his waterlilies on its walls. A fine new art calendar from Flame Tree.Considered a fo...,"","Non fiction, Flame Tree Publishing"
14,207188392,"=""9781804174210""",V&A: Eric Ravilious Wall Calendar 2024 (Art Calendar),"",Calendar,"12 beautiful illustrations from the V&amp;A's Ravilious collection. A fine new art calendar from Flame Tree.Twentieth-century painter, designer and...","","Non fiction, Flame Tree Publishing"
15,207187572,"=""9781804174814""",Frida Kahlo Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Frida Kahlo continues to be an inspiration for her determination, creativity and resilience. A fine new mini wall art calendar from Flame Tree.Offi...","","Non fiction, Flame Tree Publishing"
16,207185808,"=""9781804174692""",National Galleries Scotland: Floral Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the National Galleries of Scotland a fine new mini wall art calendar from Flame Tree featuring floral paintings by Scottish painters.Produced ...,"","Non fiction, Flame Tree Publishing"
17,207185479,"=""9781804174326""",L.S. Lowry Wall Calendar 2024 (Art Calendar),"",Calendar,"Lowry's appeal has grown over the generations, encapsulating the essence of everyday life in his paintings. A fine new art calendar from Flame Tree...","","Non fiction, Flame Tree Publishing"
18,207185027,"=""9781804174371""",Ashmolean Museum: Japanese Art by Ogata Gekko Wall Calendar 2024 (Art Calendar),"",Calendar,Fantastic Japanese art by Ogata Gekko from the Ashmolean Museum's collection. A fine new art calendar from Flame Tree.With 12 exquisite prints by J...,"","Non fiction, Flame Tree Publishing"
19,207184330,"=""9781804174807""",Ivory Cats by Lesley Anne Ivory Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the supreme and sympathetic eye of Lesley Anne Ivory comes a fine new mini wall art calendar from Flame Tree.A treat for cat lovers everywhere...,"","Non fiction, Flame Tree Publishing"
20,207188556,"=""9781804174227""",V&A: Women in Arts and Crafts Wall Calendar 2024 (Art Calendar),"",Calendar,Celebrating the much-neglected women artists of the arts and crafts movement. A fine new art calendar from Flame Tree.The birth of the Arts and Cra...,"","Non fiction, Flame Tree Publishing"
