Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219705325,"=""9781524890957""",Hebrew Illuminations 2025 Wall Calendar by Adam Rhine,Adam Rhine (219705367),Calendar,The ancient and enduring spirit of Jewish tradition comes alive in the Hebrew Illuminations 2025 Wall Calendar by Adam Rhine. This sixteen-month ca...,"","Non fiction, Amber Lotus Publishing"
2,207189253,"=""9781804174616""",Courtauld: Cézanne Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.One of the most important artists in the ...,"","Non fiction, Flame Tree Publishing"
3,207187162,"=""9781804173756""",Optical Illusions Wall Calendar 2024 (Art Calendar),"",Calendar,"A year of optical illusions to entertain and enjoy. A fine new art calendar from Flame Tree.Mind-bending and hypnotic, optical illusions fascinate ...","","Non fiction, Flame Tree Publishing"
4,207189089,"=""9781804174036""",Chris Pendleton Garden Birds Wall Calendar 2024 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non fiction, Flame Tree Publishing"
5,207185726,"=""9781804174418""",Museum of London: Paintings of London 2024 Wall Calendar,"",Calendar,With intriguing and delightful paintings of ancient buildings and bridges from the celebrated collection at the Museum of London. A fine new art ca...,"","Non fiction, Flame Tree Publishing"
6,207185521,"=""9781804173800""",Leonardo da Vinci Wall Calendar 2024 (Art Calendar),"",Calendar,"Some of the finest drawings by the world most famous artist, inventor and scientist. A fine new art calendar from Flame Tree.Leonardo da Vinci was ...","","Non fiction, Flame Tree Publishing"
7,207185313,"=""9781804174647""",Bodleian Libraries: Edward Lear's Nonsense Birds Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Celebrating the delightful, fantastical imagination of poet Edward Lear. A fine new mini wall calendar from Flame Tree.Edward Lear was a British ar...","","Non fiction, Flame Tree Publishing"
8,207189539,"=""9781804173954""",Edvard Munch Wall Calendar 2024 (Art Calendar),"",Calendar,"Munch's expressionist art is a thrilling balance between the everyday and the inner landscape, captured here by The Scream amongst his many paintin...","","Non fiction, Flame Tree Publishing"
9,207190198,"=""9781804174296""",William Morris Gallery Wall Calendar 2024 (Art Calendar),"",Calendar," 12 stunning months featuring William Morris's powerful, sinuous designs. A fine new art calendar from Flame Tree.William Morris was a renowned art...","","Non fiction, Flame Tree Publishing"
10,207186834,"=""9781804174784""",Anne Stokes: Elemental Magic Mini Wall calendar 2024 (Art Calendar),"",Calendar,Anne Stokes' wonderful fantasy art in the new mini wall calendar. A fine new art calendar from Flame Tree.The fantasy art of Anne Stokes features s...,"","Non fiction, Flame Tree Publishing"
11,207189375,"=""9781804173695""",Cthulhu Wall Calendar 2024 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
12,207376635,"=""9781804174876""",Vincent van Gogh Slim Calendar 2024 (Art Calendar),"",Calendar, 12 stunning months featuring many of Van Gogh's enduring paintings in a fine new slim art calendar from Flame Tree.Vincent van Gogh was inspired b...,"","Non fiction, Flame Tree Publishing"
13,207184412,"=""9781804174883""",Ivory Cats Slim Calendar 2024 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non fiction, Flame Tree Publishing"
14,207186137,"=""9781804174777""",Spike Milligan Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non fiction, Flame Tree Publishing"
15,207184453,"=""9781804174739""",Japanese Woodblocks Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non fiction, Flame Tree Publishing"
16,207184945,"=""9781804173626""",Arthur Rackham Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat for fans of the great Golden Age Artist. A fine new art calendar from Flame Tree.Arthur Rackham is widely regarded as one of the ...,"","Fiction, Flame Tree Publishing"
17,207189663,"=""9781804173619""",Fairyland by Jean & Ron Henry Wall Calendar 2024 (Art Calendar),"",Calendar,"A popluar selection of enchantment and the fairy folk. A fine new art calendar from Flame Tree.Step into a world of dancing fairies, moonlit meadow...","","Non fiction, Flame Tree Publishing"
18,207189048,"=""9781804173855""",Charles Rennie Mackintosh Wall Calendar 2024 (Art Calendar),"",Calendar,Featuring designs and artworks of the influential and ground-breaking artist. A fine new art calendar from Flame Tree.Charles Rennie Mackintosh was...,"","Non fiction, Flame Tree Publishing"
19,207188269,"=""9781804173879""",Tiffany Wall Calendar 2024 (Art Calendar),"",Calendar,Tiffany's evocative and intricate stained glass designs are celebrated in this fine new art calendar from Flame Tree.A talented artist and designer...,"","Non fiction, Flame Tree Publishing"
20,207189457,"=""9781804175200""",Desi Truck Art Wall Calendar 2024 (Art Calendar),"",Calendar,"A must for any fan of South Asia, and the powerful, vibrant art of travel. A fine new art calendar from Flame Tree.Truck Art is a cultural phenomen...","","Non fiction, Flame Tree Publishing"
