Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179467449,"=""9781797121758""",Later,Stephen King (1666839),Audio Download,2022 MYSTERY AUDIE AWARD WINNER!A BRAND-NEW NOVEL FROM LEGENDARY STORYTELLER STEPHEN KING! SOMETIMES GROWING UP MEANS FACING YOUR DEMONSThe son of ...,"","Fiction, Simon & Schuster Audio"
"",179467449,"=""9781797121741""",Later,Stephen King (1666839),Compact Disk,2022 MYSTERY AUDIE AWARD WINNER!A BRAND-NEW NOVEL FROM LEGENDARY STORYTELLER STEPHEN KING! SOMETIMES GROWING UP MEANS FACING YOUR DEMONSThe son of ...,"","Fiction, Simon & Schuster Audio"
2,44991315,"=""9780743569798""",Blaze,Stephen King (1666839),Audio Download,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",44991315,"=""9780743572705""",Blaze,Stephen King (1666839),Compact Disk,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",44991315,"=""9781416559917""",Blaze,Stephen King (1666839),eBook,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",44991315,"=""9781501195914""",Blaze,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King (writing as Richard Bachman) presents this gripping and remarkable New York Times bestselling crime novel about a d...,"","Action & Adventure, Classics, Fiction, Mystery, Thriller, Simon & Schuster Audio"
3,100824091,"=""9781442384354""",Finders Keepers,Stephen King (1666839),Audio Download,"2016 Audie Award Finalist for Best Male NarratorThe second book in Stephen King’s Bill Hodges trilogy (Mr. Mercedes, Finders Keepers, End of Watch)...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100824091,"=""9781442384347""",Finders Keepers,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2016 Audie Award Finalist for Best Male NarratorThe second book in Steph...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100824091,"=""9781501100079""",Finders Keepers,Stephen King (1666839),Hardcover,"Now an AT&amp;T Audience Original Series A masterful, intensely suspenseful novel about a reader whose obsession with a reclusive writer goes far t...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",100824091,"=""9781501100123""",Finders Keepers,Stephen King (1666839),Mass Market Paperback,"The second book in Stephen King’s Bill Hodges trilogy (Mr. Mercedes, Finders Keepers, End of Watch)—now an AT&amp;T Audience Original Series! “Step...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
