Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170381200,"=""9781982149345""",Dogland,Tommy Tomlinson (504248807),eBook,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781797181257""",Dogland,Tommy Tomlinson (504248807),Audio Download,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781982149321""",Dogland,Tommy Tomlinson (504248807),Hardcover,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
3,213205796,"=""9781611593457""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),eBook,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non fiction, Chicken Soup for the Soul"
"",213205796,"=""9781611591101""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),Trade Paperback,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non fiction, Chicken Soup for the Soul"
4,200560070,"=""9781507221082""",Happy Dog,Chelsea Barstow (200559989),eBook,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781507221075""",Happy Dog,Chelsea Barstow (200559989),Paper Over Board,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781797170893""",Happy Dog,Chelsea Barstow (200559989),Audio Download,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
5,193705629,"=""9781668007860""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",eBook,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781668007846""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Hardcover,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781668007853""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Trade Paperback,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781797164939""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Audio Download,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
6,170313387,"=""9781982149239""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149215""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149222""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
7,179658927,"=""9781982173050""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),eBook,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, S&S/Simon Element"
"",179658927,"=""9781797160221""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Audio Download,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, S&S/Simon Element"
"",179658927,"=""9781982173036""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Paper Over Board,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, S&S/Simon Element"
8,200966819,"=""9781637587744""",Navy Dog,Neal J. Kusumoto (200967566),eBook,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non fiction, Knox Press"
"",200966819,"=""9781637587737""",Navy Dog,Neal J. Kusumoto (200967566),Hardcover,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non fiction, Knox Press"
9,197479671,"=""9781611593358""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non fiction, Chicken Soup for the Soul"
"",197479671,"=""9781611590982""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non fiction, Chicken Soup for the Soul"
10,177139667,"=""9781982167196""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",eBook,Named a Best Feel-Good Book by The Washington Post In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only ...,"","Non fiction, Atria Books"
"",177139667,"=""9781797128108""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Audio Download,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
"",177139667,"=""9781982167189""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Trade Paperback,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
11,172957390,"=""9781643135434""",Poppy in the Wild,Teresa Rhyne (174350302),eBook,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non fiction, Pegasus Books"
"",172957390,"=""9781639362059""",Poppy in the Wild,Teresa Rhyne (174350302),Trade Paperback,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the oddsAfter losing h...,"","Non fiction, Pegasus Books"
"",172957390,"=""9781643135427""",Poppy in the Wild,Teresa Rhyne (174350302),Hardcover,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non fiction, Pegasus Books"
12,184039928,"=""9781644113714""",Enlightened Dog Training,Jesse Sternberg (184039967),eBook,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781644113707""",Enlightened Dog Training,Jesse Sternberg (184039967),Trade Paperback,"A complete guide to raising and relating to your pet in a mindful way that leads to calm, intuitively-obedient dogs • Reveals the principles of the...","","Non fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781797163048""",Enlightened Dog Training,Jesse Sternberg (184039967),Audio Download,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non fiction, Inner Traditions/Bear & Company"
13,182096694,"=""9781982178833""",Pup Culture,Victoria Lily Shaffer (182096656),eBook,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non fiction, S&S/Simon Element"
"",182096694,"=""9781797132662""",Pup Culture,Victoria Lily Shaffer (182096656),Audio Download,INCLUDES A FOREWORD READ BY PAUL SHAFFER!Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happi...,"","Non fiction, S&S/Simon Element"
"",182096694,"=""9781982178826""",Pup Culture,Victoria Lily Shaffer (182096656),Paper Over Board,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non fiction, S&S/Simon Element"
14,191107263,"=""9781639360710""",Running with the Pack,Mark Rowlan (191107298),eBook,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Mark Rowlands, who has...","","Non fiction, Pegasus Books"
15,177303657,"=""9781982167561""",Life's a Puppy Party,Heather Hunt (177303378),eBook,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non fiction, S&S/Simon Element"
"",177303657,"=""9781982167554""",Life's a Puppy Party,Heather Hunt (177303378),Paper Over Board,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non fiction, S&S/Simon Element"
16,171603395,"=""9781643134130""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),eBook,A challenging foster dog invites an experienced foster mama to explore where the endless stream of unwanted dogs is coming from and how it will eve...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643134123""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Hardcover,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643138527""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Trade Paperback,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
17,183909522,"=""9781611593181""","Chicken Soup for the Soul: My Hilarious, Heroic, Human Dog",Amy Newmark (49174322),eBook,"The magic of dogs! They keep company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure.How do do...","","Non fiction, Chicken Soup for the Soul"
"",183909522,"=""9781611590784""","Chicken Soup for the Soul: My Hilarious, Heroic, Human Dog",Amy Newmark (49174322),Trade Paperback,"The magic of dogs! They keep company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure.How do do...","","Non fiction, Chicken Soup for the Soul"
18,182800662,"=""9781476734149""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",eBook,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
"",182800662,"=""9781982181215""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",Trade Paperback,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
19,143938434,"=""9781501161179""",Lessons From Lucy,Dave Barry (1327372),eBook,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781501161162""",Lessons From Lucy,Dave Barry (1327372),Trade Paperback,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781508258711""",Lessons From Lucy,Dave Barry (1327372),Compact Disk,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
"",143938434,"=""9781508258728""",Lessons From Lucy,Dave Barry (1327372),Audio Download,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
20,158312689,"=""9781501175022""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),eBook,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
"",158312689,"=""9781501175008""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Hardcover,"From Alexandra Horowitz, #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertain...","","Non fiction, Scribner"
"",158312689,"=""9781501175015""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Trade Paperback,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
"",158312689,"=""9781508287599""","Our Dogs, Ourselves",Alexandra Horowitz (46971319),Audio Download,"From the #1 New York Times bestselling author of Inside of a Dog and The Year of the Puppy, an eye-opening, informative, “entertaining, and enlight...","","Non fiction, Scribner"
