Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118115288,"=""9781681462967""",Histories Book 7: Polymnia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
"",2118115288,"=""9781625580467""",Histories Book 7: Polymnia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
2,2118115100,"=""9781681462899""",Histories,Herodotus (145554097),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
"",2118115100,"=""9781625585783""",Histories,Herodotus (145554097),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History,"" and was th...","","Non-Fiction, Start Publishing LLC"
3,2118115234,"=""9781681462943""",Histories Book 5: Terpsichore,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
4,2118115154,"=""9781681462912""",Histories Book 2: Euterpe,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
"",2118115154,"=""9781625580412""",Histories Book 2: Euterpe,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
5,2118115206,"=""9781681462936""",Histories Book 4: Melopomene,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
6,2118115261,"=""9781681462950""",Histories Book 6: Erato,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
"",2118115261,"=""9781625580450""",Histories Book 6: Erato,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
7,2118115340,"=""9781681462981""",Histories Book 9: Calliope,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
"",2118115340,"=""9781625580481""",Histories Book 9: Calliope,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
8,2118115141,"=""9781681462905""",Histories Book 1: Clio,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
9,2118115180,"=""9781681462929""",Histories Book 3: Thaleia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
"",2118115180,"=""9781625580429""",Histories Book 3: Thaleia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non-Fiction, Start Publishing LLC"
10,2117874855,"=""9781627930093""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,"Before entering upon the many strange beliefs of the ancient Greeks, and the extraordinary number of gods they worshipped, we must first consider w...","","Non-Fiction, Start Publishing LLC"
"",2117874855,"=""9781633552333""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,The author sets before the reader a lifelike picture of the deities of classical times as they were conceived and worshipped by the ancients themse...,"","Non-Fiction, Start Publishing LLC"
11,2117869342,"=""9781625582515""",Golden Bough,James Frazer (2117869355),eBook,"The Golden Bough describes our ancestors' primitive methods of worship, sex practices, strange rituals and festivals. Disproving the popular though...","","Non-Fiction, Start Publishing LLC"
12,2117843693,"=""9781625585158""",Unveiled Mysteries,Godfre Ray King (2117843706),eBook,"Unveiled Mysteries describes an encounter with St. Germain (see also The Comte de Saint Germain), here described as an Ascended Master, virtually a...","","Non-Fiction, Start Publishing LLC"
