Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145041305,"=""9781499814323""",Year I Didn't Eat,Samuel Pollen (145041345),Trade Paperback,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non-Fiction, little bee books"
"",145041305,"=""9781499808087""",Year I Didn't Eat,Samuel Pollen (145041345),Hardcover,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non-Fiction, little bee books"
"",145041305,"=""9781499809336""",Year I Didn't Eat,Samuel Pollen (145041345),eBook,"Fourteen-year-old Max Howarth is living with anorexia. With the help of his therapist and his supportive, but flawed, family, he's trying his best ...","","Non-Fiction, little bee books"
2,555841624,"=""9781481465199""",Just Wreck It All,N. Griffin (82160409),Trade Paperback,"Wracked with guilt due to a horrific accident that maimed her best friend two years earlier, sixteen-year-old Bett’s life is a series of pluses and...","","Literary, Teen, Non-Fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Mental Illness, Multiple Timelines, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",555841624,"=""9781481465182""",Just Wreck It All,N. Griffin (82160409),Hardcover,"Crippled with guilt after causing a horrific accident two years earlier, sixteen-year-old Bett’s life is a series of pluses and minuses. But when t...","","Literary, Teen, Non-Fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Mental Illness, Multiple Timelines, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",555841624,"=""9781481465205""",Just Wreck It All,N. Griffin (82160409),eBook,"Wracked with guilt due to a horrific accident that maimed her best friend two years earlier, sixteen-year-old Bett’s life is a series of pluses and...","","Literary, Teen, Non-Fiction, 1st Experiences, Bullies, Contemporary Fiction, Girl's Interest, Mental Illness, Multiple Timelines, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,144943874,"=""9781534432673""",Uglies Collection (Boxed Set),Scott Westerfeld (20869842),Hardcover,The complete New York Times bestselling Uglies series is available as a collectible hardcover boxed set. The future isn’t far away.In Tally Youngbl...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,427835738,"=""9781481405959""",Not Otherwise Specified,Hannah Moskowitz (60317864),Trade Paperback,From the award-winning author of Break and Teeth comes a raw and honest exploration of complicated identities in a novel about a girl living on the...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",427835738,"=""9781481405966""",Not Otherwise Specified,Hannah Moskowitz (60317864),Hardcover,From the award-winning author of Break and Teeth comes a raw and honest exploration of complicated identities in a novel about a girl living on the...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",427835738,"=""9781481405980""",Not Otherwise Specified,Hannah Moskowitz (60317864),eBook,From the award-winning author of Break and Teeth comes a raw and honest exploration of complicated identities in a novel about a girl living on the...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
5,405994170,"=""9781442472136""",Letting Ana Go,Anonymous (1578740),Trade Paperback,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",405994170,"=""9781442472143""",Letting Ana Go,Anonymous (1578740),eBook,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",405994170,"=""9781442472235""",Letting Ana Go,Anonymous (1578740),Hardcover,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
6,41574321,"=""9781442479395""",Uglies (Boxed Set),Scott Westerfeld (20869842),Trade Paperback,The complete New York Times bestselling Uglies series is available as a collectible boxed set. The future isn’t far away.In Tally Youngblood’s worl...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,20870075,"=""9781416936398""",Pretties,Scott Westerfeld (20869842),Hardcover,The second installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystop...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20870075,"=""9781416987345""",Pretties,Scott Westerfeld (20869842),eBook,The second installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystop...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20870075,"=""9781442393950""",Pretties,Scott Westerfeld (20869842),Audio Download,The second installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystop...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20870075,"=""9781442419803""",Pretties,Scott Westerfeld (20869842),Trade Paperback,The second installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystop...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
8,20869837,"=""9781416936381""",Uglies,Scott Westerfeld (20869842),Hardcover,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781416934509""",Uglies,Scott Westerfeld (20869842),eBook,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781442393929""",Uglies,Scott Westerfeld (20869842),Audio Download,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781442419810""",Uglies,Scott Westerfeld (20869842),Trade Paperback,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781665940658""",Uglies,Scott Westerfeld (20869842),Trade Paperback,Soon to be a major motion picture streaming on Netflix! A young girl begins to question her picture-perfect world in this first installment of Scot...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20869837,"=""9781668108536""",Uglies,Scott Westerfeld (20869842),Audio Download,Soon to be a major motion picture streaming on Netflix! The first installment of Scott Westerfeld’s New York Times bestselling and award-winning Ug...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
9,44308775,"=""9781442419780""",Extras,Scott Westerfeld (20869842),Trade Paperback,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",44308775,"=""9781416987352""",Extras,Scott Westerfeld (20869842),eBook,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",44308775,"=""9781442397361""",Extras,Scott Westerfeld (20869842),Audio Download,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",44308775,"=""9781442430075""",Extras,Scott Westerfeld (20869842),Hardcover,The final installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
10,20870136,"=""9781442419797""",Specials,Scott Westerfeld (20869842),Trade Paperback,The third installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20870136,"=""9781439106501""",Specials,Scott Westerfeld (20869842),eBook,The third installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20870136,"=""9781442393981""",Specials,Scott Westerfeld (20869842),Audio Download,The third installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20870136,"=""9781442430082""",Specials,Scott Westerfeld (20869842),Hardcover,The third installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystopi...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
11,28117344,"=""9781416900559""",To Be Mona,Kelly Easton (1547884),Trade Paperback,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
"",28117344,"=""9781416900542""",To Be Mona,Kelly Easton (1547884),Hardcover,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
"",28117344,"=""9781416998297""",To Be Mona,Kelly Easton (1547884),eBook,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
12,40776360,"=""9781416957959""",Huge,Sasha Paley (44544445),Trade Paperback, TWO ROOMATES. ONE GOAL. BIG PROBLEM.    April's been saving all year to afford Wellness Canyon (aka Fat Camp) and she can't wait to start losing w...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",40776360,"=""9781416935179""",Huge,Sasha Paley (44544445),Hardcover,"April and Wil couldn't be more different, but both of them are spending the summer at Wellness Canyon -- otherwise known as a weight-loss camp.   A...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",40776360,"=""9781416974970""",Huge,Sasha Paley (44544445),eBook,"April and Wil couldn't be more different, but both of them are spending the summer at Wellness Canyon -- otherwise known as a weight-loss camp.   A...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
