Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23698850,"=""9780743266727""",Church That Forgot Christ,Jimmy Breslin (23698856),Trade Paperback,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America’s most distinctively Catholic voices. We have also come ...","","Non fiction, Free Press"
"",23698850,"=""9780743270045""",Church That Forgot Christ,Jimmy Breslin (23698856),eBook,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America's most distinctively Catholic voices. We have also come ...","","Non fiction, Free Press"
2,84424286,"=""9781451656015""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),Trade Paperback,"Now in paperback, an open and honest clarion call inviting readers to a deeper understanding of the role of moderate Muslims in America and in the ...",Religion/Philosophy,"Non fiction, Free Press"
"",84424286,"=""9781451656022""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),eBook,Muslims in America who reject extremist or fundamentalist expressions of Islam at home and abroad feel the urgent need for a voice that can represe...,Religion/Philosophy,"Non fiction, Free Press"
3,406228325,"=""9781451699685""",Book of Mormon Girl,Joanna Brooks (406228473),Trade Paperback,"In her sweet, funny, and impassioned memoir The Book of Mormon Girl, Joanna Brooks sheds light onto one of America’s most fascinating but least und...","","Non fiction, Free Press"
"",406228325,"=""9781451699692""",Book of Mormon Girl,Joanna Brooks (406228473),eBook,From her days of feeling like “a root beer among the Cokes”—Coca-Cola being a forbidden fruit for Mormon girls like her—Joanna Brooks always unders...,"","Non fiction, Free Press"
4,19876165,"=""9780743281775""",Vows,Peter Manseau (17742888),eBook,"The 1950s was a boom time for the Catholic Church in America, with large families of devout members providing at least one son or daughter for a li...",Biography/Autobiography,"Non fiction, Free Press"
"",19876165,"=""9780743249089""",Vows,Peter Manseau (17742888),Trade Paperback,"Vows is a compelling story of one family's unshakable faith that to be called is to serve, however high the cost may be. Peter Manseau's riveting e...",Biography/Autobiography,"Non fiction, Free Press"
5,23062330,"=""9780743298667""",Rabble-Rouser for Peace,John Allen (23062350),eBook,South African journalist John Allen movingly captures Desmond Tutu’s life in a commanding story that sheds light on the struggles and triumphs lead...,"","Non fiction, Free Press"
6,22012350,"=""9780743260749""",Matzo Balls for Breakfast,Alan King (9501),Trade Paperback,"For everyone who treasures their heritage and loves a good story, Matzo Balls for Breakfast, now available in paperback, is an inspiring collection...","","Non fiction, Free Press"
"",22012350,"=""9781416585466""",Matzo Balls for Breakfast and Other Memories of Growing Up Jewish,Alan King (9501),eBook,"Alan King -- the beloved comic, actor, producer, author, philanthropist, and storyteller extraordinaire -- has compiled a wonderfully readable book...","","Non fiction, Free Press"
